Receipt,"Do you have confidence in Olivia Stewart, Josh Cowan, and Nina Thaksee to fulfill the roles of President, Vice President of Operations, and Vice President of Student Affairs respectively for the 2024-2025 academic year?"
2ZXZ,Yes
3JVD,Yes
3QD5,Yes
3QVQ,Yes
3VMQ,No
3Z6W,Yes
44PY,Yes
4GXM,Yes
4N2V,Abstain
4R2S,Yes
5BBK,Yes
5GZV,Abstain
5X8D,Yes
75M2,Yes
78T4,Yes
7BXD,Yes
7N52,No
7QSJ,No
7TH6,Yes
7TZ9,Yes
7ZK5,Yes
836Y,Abstain
862K,Yes
8V2J,Yes
8XWX,Yes
956D,Yes
99HB,Yes
9GF3,Yes
B5FS,Yes
B64C,Abstain
B6MZ,Yes
C4S8,Yes
CPZT,Abstain
CRMJ,Abstain
CS5Q,Yes
D26S,Yes
DJVX,Yes
F8Q8,Yes
FSW3,Yes
FW6P,Yes
G2G6,Yes
G594,No
GJZ4,Yes
HFCQ,Yes
HQSC,Yes
J33M,Yes
J34H,Abstain
J6KX,No
JHPV,Yes
JN3Z,Abstain
JNFN,Yes
JQNW,Yes
JYR8,Yes
K2K6,Yes
K8CJ,Yes
K98F,Yes
KNJR,Yes
KSZ4,Yes
KWXQ,Yes
M3Y5,Yes
M7WS,Yes
M8WM,Yes
MJRH,Yes
MNN3,Yes
MTW6,Abstain
N3C4,Yes
NXXB,Yes
P4DG,Yes
P5PN,Yes
PKQG,Yes
PN22,Yes
PQT6,Yes
PW84,Abstain
PXMC,Yes
PY5T,Yes
Q4VX,Yes
Q8F3,Yes
QZQM,Yes
R4KK,No
RBTZ,Yes
RFMN,Yes
RMMJ,Yes
RP7N,Yes
RTS3,Abstain
RZ2W,Abstain
SD72,No
SDDH,Yes
SJQN,Yes
STD8,Yes
SX5H,Yes
TMDS,Yes
TVC9,Yes
TZPF,Yes
V6TQ,No
V9QR,Yes
VH2Y,Yes
VRF2,Yes
VVDZ,Yes
VZS4,Yes
W2FG,Yes
W7HC,Abstain
WH7G,Yes
WQDK,Yes
WTGZ,Yes
WVVC,No
XBZ2,Yes
XD6R,Yes
XDRK,Yes
XKY6,Yes
Z9BR,Yes
ZFDQ,Yes
ZNSH,Yes
ZPKS,Yes
ZW83,Yes
ZXWZ,No
