Receipt,"Do you have confidence in Zachary Galvani, Hanna Slowikowska, and Avery Desrosiers to serve as the Executive Team for the CESA Council 2022-2023?","Do you have confidence Emma Willoughby to serve as the Executive Administrator for the CESA Council 2022-2023?","Do you have confidence Giselle Castillejos and Rachel Rusonik to serve as the Second Year Representatives for the CESA Council 2022-2023?","Do you have confidence in Massimo Recupero and Sam Barton to serve as the Third Year Representatives for the CESA Council 2022-2023?","Do you have confidence in Sarah Sheppard and Laura Smith to serve as the Fourth-Year Representatives for the CESA Council 2022-2023?"
236G,Yes,Yes,,,
28Q5,Yes,Yes,,,
29QT,Yes,Yes,,,
2J8F,Yes,Yes,Yes,,
2QF5,Yes,Yes,Yes,,
2XJ2,Yes,Yes,,,Yes
33JK,Yes,Yes,Yes,,
35TW,Yes,Yes,,,Yes
37TF,Abstain,Abstain,Yes,,
3JM6,Yes,Yes,,Yes,
44C9,Yes,Yes,,,
45FR,Yes,Yes,,,Yes
499M,Abstain,Abstain,,Yes,
4CVH,Yes,Yes,,,Yes
4GHX,Yes,Yes,,,
4JTC,Yes,Yes,Yes,,
4Q9X,Yes,Yes,Yes,,
4V45,Yes,Yes,Yes,,
4VPN,Yes,Yes,Yes,,
4VXX,Yes,Yes,,,Yes
4X2D,Yes,Yes,,Yes,
59M8,Yes,Yes,,,
5CWY,Yes,Yes,,Yes,
5D8K,Yes,Yes,,Yes,
5JGV,Yes,Yes,,Yes,
5KBN,Yes,Yes,,,Yes
5N2C,Yes,Yes,Yes,,
5NC2,Yes,Yes,,,Yes
5YCT,Yes,Yes,Yes,,
6356,Yes,Yes,,,Yes
63P4,Yes,Yes,,Yes,
659P,Yes,Yes,,,Yes
65V5,Yes,Yes,Yes,,
67T5,Yes,Yes,,Yes,
6JFQ,Yes,Yes,,,Yes
6QYJ,Yes,Yes,,,Yes
6TJC,Yes,Yes,,Yes,
6YTK,Yes,Yes,,,
6Z88,Yes,Yes,,,Yes
73SK,No,Yes,,,Yes
75NC,Yes,Yes,Yes,,
7BWD,Yes,Yes,,Yes,
7BZW,Yes,Yes,,,Yes
7G3G,Yes,Yes,,,
7R3C,Yes,Yes,,,Yes
7SFH,Yes,Yes,,,Yes
7TW9,Yes,Yes,,Yes,
82YM,Yes,Yes,,Yes,
8DQ4,No,Yes,,,Abstain
8V2W,Yes,Yes,,,Yes
8VHW,Yes,Yes,Yes,,
8WFT,Yes,Yes,Yes,,
924N,Yes,Yes,Yes,,
9787,Yes,Yes,,Yes,
97GB,Yes,Yes,,Yes,
9C87,Yes,Yes,,,Yes
9GVN,No,No,,,
9HRS,Yes,Yes,Yes,,
9PZ3,Yes,Yes,,,
9YPG,Yes,Yes,Yes,,
B2X4,Yes,Yes,,,
B45P,Yes,Abstain,,,Yes
B4HV,Yes,Yes,,,
BDDB,Yes,Yes,,Yes,
BF3N,Yes,Yes,,,Yes
BGGQ,Yes,Yes,,Yes,
BKZW,Yes,Yes,,,Yes
BQ2T,Yes,Yes,,Yes,
BX57,Yes,Abstain,,No,
BZCV,Yes,Yes,,,Yes
C29V,Yes,Yes,,Yes,
C44R,Yes,Yes,,Yes,
CGDC,Yes,Yes,,,Yes
CWHX,Abstain,Abstain,Yes,,
CYK9,Yes,Yes,Yes,,
D43R,Yes,Yes,,,Yes
DDKQ,Yes,Yes,,Yes,
DGFY,Yes,Yes,,,Yes
DH3V,Yes,Yes,,,Yes
DNDC,Abstain,Abstain,,,
DNDJ,Yes,Abstain,,Yes,
DQ3Q,Yes,No,,,Yes
DT89,Yes,Yes,,,
DT8D,Yes,Yes,,,Yes
DVSN,Yes,Yes,,,Yes
F37G,Yes,Yes,,Yes,
F86P,Yes,Yes,,,Yes
FCKN,No,Yes,,Yes,
FP3H,Yes,Yes,,,Yes
FPR8,Yes,Yes,,No,
FZ6D,Yes,Yes,,Yes,
FZQ7,Yes,Yes,,,
G4BC,Yes,Yes,,Yes,
G4N8,Yes,Yes,,Yes,
G82N,Yes,Yes,Yes,,
G85D,Yes,Yes,Yes,,
GKTX,Yes,Yes,,No,
GPGP,Yes,Yes,Yes,,
GZM5,Yes,Yes,,,Yes
H36M,Yes,Yes,,,Yes
H3NN,Yes,Yes,,,Yes
H46B,Yes,Yes,,Yes,
H697,No,No,,,Yes
H6S2,Yes,Yes,,Yes,
HBS4,Yes,Yes,,Yes,
HNC2,Yes,Yes,,,Yes
HWQD,Yes,Yes,,,Yes
J6GV,Yes,Yes,,,Yes
J7F5,Yes,Yes,,Yes,
JXRR,Yes,Yes,Yes,,
K2V5,Yes,Yes,,Yes,
K37G,Yes,Yes,,Yes,
K5JN,Yes,Yes,Yes,,
