Receipt,"Do you have confidence in Payton Rix to fulfill the responsibilities of PHEKSA President for the 2024-2025 school year?","Who would you like to vote for as the Vice President of University Affairs for the 2024-2025 school year?","Who would you like to vote for as the Vice President of Operations for the 2024-2025 school year?"
2TVQ,Yes,"Amelia Rodrgiues","Cari Brown"
2TWD,Yes,"Amelia Rodrgiues","Yasmin Asadi"
2ZHH,Yes,Abstain,"Yasmin Asadi"
38TY,Yes,Abstain,"Yasmin Asadi"
39Y7,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
3GDT,No,"Elizabeth Spuire-Fisher","Nasser Nayed"
4FP6,Yes,"Amelia Rodrgiues","Cari Brown"
4HQ8,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
4NSZ,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
4RJ7,Yes,"Amelia Rodrgiues","Cari Brown"
4WV6,No,"Elizabeth Spuire-Fisher","Nasser Nayed"
4WYQ,Yes,"Amelia Rodrgiues","Cari Brown"
4ZVT,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
539B,Yes,"Elizabeth Spuire-Fisher","Nasser Nayed"
5D7T,Yes,"Amelia Rodrgiues","Cari Brown"
5DQN,Abstain,"Amelia Rodrgiues","Cari Brown"
5N3V,Yes,"Amelia Rodrgiues","Cari Brown"
5Y3Y,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
6BBF,Yes,"Amelia Rodrgiues","Cari Brown"
6D4H,Yes,"Amelia Rodrgiues","Cari Brown"
6K3D,Yes,"Amelia Rodrgiues","Cari Brown"
6VWQ,Yes,"Amelia Rodrgiues","Nasser Nayed"
74NM,Yes,"Amelia Rodrgiues","Cari Brown"
7DXW,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
7FJG,Yes,Abstain,"Cari Brown"
7KBN,Yes,"Amelia Rodrgiues","Cari Brown"
7PS7,Yes,"Amelia Rodrgiues","Cari Brown"
7STC,Yes,"Amelia Rodrgiues","Cari Brown"
7XS6,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
866H,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
86WB,Yes,"Amelia Rodrgiues","Cari Brown"
88GF,Yes,"Amelia Rodrgiues","Yasmin Asadi"
8BFF,Yes,"Amelia Rodrgiues","Yasmin Asadi"
8HM2,Yes,"Amelia Rodrgiues","Cari Brown"
8V7K,Yes,"Amelia Rodrgiues","Cari Brown"
8XHC,Yes,"Amelia Rodrgiues","Cari Brown"
8YCB,Yes,"Elizabeth Spuire-Fisher","Nasser Nayed"
94DK,No,"Elizabeth Spuire-Fisher","Cari Brown"
94HD,Yes,"Amelia Rodrgiues","Yasmin Asadi"
9H8W,Yes,"Amelia Rodrgiues","Cari Brown"
9RGF,Yes,"Amelia Rodrgiues","Cari Brown"
B893,Yes,"Amelia Rodrgiues","Nasser Nayed"
BR75,Yes,"Amelia Rodrgiues","Cari Brown"
BSYS,Yes,"Amelia Rodrgiues","Yasmin Asadi"
BZP2,Yes,"Amelia Rodrgiues","Cari Brown"
C7QY,Yes,"Amelia Rodrgiues","Cari Brown"
CG46,Abstain,"Amelia Rodrgiues","Yasmin Asadi"
CHZ4,Yes,"Elizabeth Spuire-Fisher","Nasser Nayed"
CN7Q,Yes,"Amelia Rodrgiues","Cari Brown"
D8W2,Yes,"Amelia Rodrgiues","Cari Brown"
DV32,Yes,"Amelia Rodrgiues","Cari Brown"
DX8M,Yes,"Amelia Rodrgiues","Cari Brown"
F33V,Yes,"Amelia Rodrgiues","Cari Brown"
F4Z9,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
FBDX,Yes,"Amelia Rodrgiues","Nasser Nayed"
FT88,Abstain,"Amelia Rodrgiues","Yasmin Asadi"
G2F6,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
GHB5,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
GKDV,Yes,"Amelia Rodrgiues","Cari Brown"
H48C,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
H824,Abstain,"Amelia Rodrgiues","Nasser Nayed"
HG7B,Yes,"Amelia Rodrgiues","Nasser Nayed"
J48Z,Yes,"Amelia Rodrgiues","Nasser Nayed"
J4BH,Yes,"Elizabeth Spuire-Fisher","Nasser Nayed"
JDYZ,Yes,"Amelia Rodrgiues","Cari Brown"
JG68,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
