Receipt,"Do you have confidence in Emily Yeung to fulfill the responsibilities of ResSoc President for the 2022-2023 school year?"
22FP,Yes
25QN,Yes
2BPC,Yes
2G7Q,Yes
2GNN,Yes
2KHF,Yes
2MYQ,Yes
2ZMD,Yes
38GR,Yes
3H5M,Yes
3HTM,Yes
3J5M,Yes
3NHD,Yes
3NVY,Yes
3PJS,Yes
3TF9,Yes
3XYX,Yes
3YWM,Yes
43PJ,Yes
476B,Yes
493K,Abstain
4QYF,Yes
4TTM,Yes
4WW8,Yes
52F6,Yes
54S8,Abstain
5FCY,Yes
5K9Y,Yes
5M2Q,Abstain
5N83,Abstain
5PDR,Yes
688S,Yes
6BTD,Yes
6FDJ,Yes
6FQC,Yes
6GMT,Yes
6NRH,Yes
6P7Y,Yes
6PRP,Yes
6SKH,Yes
6W3J,No
6WTM,Yes
6X8H,Yes
742R,Yes
7FSR,Yes
7GB7,Abstain
7NM5,Yes
7Q8K,Abstain
84CV,Yes
88W5,Yes
893J,Yes
8MPJ,Abstain
8NBY,No
8QG9,Abstain
8TGZ,Yes
8Y3P,Yes
8Y8J,Yes
8YS9,Yes
8ZRS,Yes
928N,Yes
954P,Abstain
99FF,Yes
9D9Y,Yes
9HMD,Yes
9KKD,Abstain
9KKN,No
9PKY,Yes
9X8X,Yes
9ZJ6,Abstain
B3BX,Yes
B3W8,Yes
B64X,Yes
B8J4,Yes
BB46,Yes
BF3N,No
BHN4,Abstain
BJTN,Yes
BK23,Abstain
BS93,Yes
BTGX,Yes
BVMX,Yes
BWX5,Yes
C2TW,Yes
CDQY,Yes
CDWG,Abstain
CKVD,Yes
CRMQ,Yes
D6C4,Yes
D6Q7,Yes
DCJG,Yes
DGVZ,Yes
DQYJ,Yes
DVMB,Yes
DWNH,No
DXSR,No
F4RW,Yes
F6WN,Yes
F8KY,Yes
FBV8,Yes
FGGR,Yes
FMCJ,Yes
FMXQ,Yes
FWBY,Yes
FWP7,No
FZ89,Yes
G2HK,Yes
G47X,Yes
G6Q2,Yes
G7T4,Abstain
GCCY,Abstain
GK6T,Yes
GKYG,No
GVR2,Yes
GXGP,Yes
GY7T,Yes
H938,Yes
HGQM,Abstain
HKHJ,Yes
HMCR,Yes
HN4R,Yes
HP6K,Yes
HQNZ,No
HWC2,Yes
HXPJ,Yes
HY8T,Abstain
J5WT,Yes
J8JK,Yes
JC69,Yes
JC9Q,Yes
JD89,Yes
JG32,Yes
JH7F,Yes
JHXW,Yes
JJXF,Yes
JMHM,Yes
JRBV,Yes
K9FB,Yes
K9MC,Yes
KHKY,Yes
M2ZN,Yes
M6VV,Yes
M9HB,Yes
MGQ3,Yes
MH8H,Yes
MHPP,Yes
MM5W,No
MXVJ,Yes
N4M8,No
N5GG,Yes
N8G4,Yes
NCHX,Yes
NFV9,Yes
NKMZ,Yes
NP3D,Yes
NP9H,Yes
NWGF,Yes
P7KT,Yes
PDMB,Yes
PGSF,Yes
PRCZ,Yes
PRZF,Yes
PYMY,Yes
Q6CR,Yes
Q6PV,Yes
Q8ZR,Yes
QNM6,Yes
QS8M,No
QWX9,Yes
QYCB,No
R3T4,Yes
R5ND,Yes
R6MM,Yes
R9DN,Yes
R9NH,Yes
RCVH,Yes
RHR7,Yes
RJHW,Yes
RPJJ,Yes
RQTQ,Yes
RRS6,Yes
RT3M,Yes
SBRW,Yes
SDH6,Yes
SF7V,Yes
SGJQ,Yes
SHM7,Yes
SJQM,Yes
SPST,Yes
SR4B,Abstain
T2Z5,Yes
T4YJ,Yes
T7S4,Yes
T82B,Yes
TBQR,No
TC8M,Yes
TD7D,Yes
THH5,Yes
TKS3,Yes
TN7Z,Abstain
TR9V,Yes
TV3Q,Yes
VBDB,Yes
VCGY,Yes
VCH2,Yes
VF85,Yes
VGGJ,Yes
VS24,Yes
VSPB,Yes
VV4H,Yes
W78P,Yes
W92B,Yes
W9DZ,Yes
WF6T,No
WQMV,Yes
WY4M,Yes
X2H2,Yes
X3DP,Abstain
X6VM,Yes
XC38,Yes
XC5G,Yes
XQFX,Yes
XQFY,Yes
XQVK,Yes
XRMR,Yes
XTSX,Yes
XVQT,Yes
XZSQ,Yes
Y6D5,Yes
Y8WH,Yes
YB9X,Yes
YGP8,Yes
YKTP,Yes
YQHV,Yes
YX6K,Abstain
YXK5,No
Z2JX,Abstain
Z4RK,Yes
ZFYX,Yes
ZHG5,Yes
ZPNT,Yes
ZTB3,Yes
