Receipt,"Who would you like to vote as Health Sciences Society President?","Who would you like to vote as Health Sciences Society Vice President University Affairs?","Who would you like to vote as Health Sciences Society Vice President Operations?","Who would you like to vote as your 2024 Year Representative?","Do you have confidence in Ervis Musa to fulfill the duties of 2023 Year Representative?"
2M2Y,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Sunny Cui, Cameron Yung, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
2PDS,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Sawsan Hader, Angel Wong",
2ZT8,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Eric Fernandes, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
3369,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato",,
33VJ,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
347N,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Aikam Rai, Eric Fernandes, Sunny Cui","Danial Vagharfard, Spencer Fansolato",,Yes
3669,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Angel Wong, Ravnoor Kang, Haleigh Schreyer",
38JT,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Angel Wong, Sawsan Hader",
3C82,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
3M34,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
3PFX,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Angel Wong, Haleigh Schreyer, Sawsan Hader",
3ZD9,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Sunny Cui, Eric Fernandes, Cameron Yung, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
3ZHS,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Danial Vagharfard, Spencer Fansolato",,Abstain
45YV,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
45YX,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
48CW,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
4992,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Angel Wong, Ravnoor Kang, Sawsan Hader, Haleigh Schreyer",
49BP,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
4GCC,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Eric Fernandes, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Angel Wong, Ravnoor Kang",
4JGP,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Sunny Cui, Eric Fernandes, Aikam Rai, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Angel Wong, Ravnoor Kang, Haleigh Schreyer, Sawsan Hader",
4P6X,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Angel Wong, Sawsan Hader, Haleigh Schreyer, Ravnoor Kang",
4RWH,Abstain,Abstain,Abstain,"Haleigh Schreyer, Sawsan Hader, Angel Wong, Ravnoor Kang",
