Receipt,"Do you support Marissa Kuipers for the position of Canadian Nursing Students' Association (CNSA) Associate Delegate?"
3367,Yes
366H,Yes
42WZ,Yes
49M7,Yes
4GVZ,Yes
4N4V,Yes
4QQ6,Abstain
4QRH,Yes
4R76,Yes
55T3,Yes
5F7F,Yes
5Z4W,Yes
6BZ4,Yes
7DBB,Yes
7GHT,Yes
7S26,Yes
86N7,Yes
89H8,Abstain
8NQ4,Yes
95D3,Yes
BR76,Yes
CTQ4,Yes
DHZF,Yes
FMVB,Yes
FTHT,Yes
FTNV,Yes
FZH8,Yes
G35W,Yes
G89Y,Yes
GGM6,Yes
GS7W,Yes
GTGB,Yes
HDTM,Yes
HKFM,Yes
HW3J,Yes
JKK9,Yes
JWMJ,Yes
K394,Abstain
K47R,Yes
K83Z,Yes
K8HD,Yes
KTHC,Yes
MK7S,Yes
N7HG,Yes
NCWS,Yes
NGPW,Yes
NNDY,Abstain
NWMS,Yes
PMQP,Yes
PZX6,Yes
Q8KR,Yes
RZRF,Yes
S66S,Yes
S86M,No
SC39,Yes
SHRF,Yes
T85P,Yes
TS29,Yes
TVGH,Abstain
V7M7,Yes
V9QY,Yes
VRMS,Abstain
W872,Yes
WGWW,Yes
WQ3X,Yes
WZTY,Yes
X4XD,Yes
XFPX,Yes
XPPT,Yes
ZJC6,Yes
ZQJY,Yes
ZQR6,Yes
ZYGC,Yes
ZZMP,Yes
