Receipt,"Do you have confidence in Kayla Peckham to perform the responsibilities of First Year Representative?","Do you have confidence in Robbie Huang to fulfill the responsibilities of Second Year Representative?"
2BSQ,,No
2BZZ,Abstain,
2SMC,Yes,
3H2J,Abstain,
3WDY,,Yes
66WQ,,Abstain
6TSK,Yes,
7CWG,,Yes
7WVF,,Yes
8MGS,Yes,
9GGP,,Yes
9HW4,Yes,
B2GW,Yes,
BNBV,Yes,
C6CH,Yes,
D4QR,,Yes
D4XX,No,
D8WT,,Yes
DM6T,Yes,
GX77,,Abstain
HVZH,Yes,
KV8Z,,No
M5TY,Yes,
MQ8S,Yes,
QBD8,Yes,
QQDC,,Abstain
R4FR,,Yes
SG7Y,Yes,
SQTB,Yes,
SX5N,,Yes
SYB7,No,
T69Q,No,
XSQH,No,
ZGKG,,No
ZTHZ,No,
