Receipt,"Do you agree to the establishment of a $1.00 fee (subject to individual opt - out) to support the Levana Gender Advocacy Centre?","Do you agree to an increase in the Queen’s Space Engineering Team’s fee (subject to individual opt - out) from $0.50 to $0.69, an increase of $0.19?"
228P,No,Yes
22KC,Yes,Yes
235M,Yes,Yes
23MB,Abstain,Abstain
23ZB,Yes,Abstain
2437,Yes,Yes
24B9,Yes,No
24DY,Yes,Yes
24NS,No,No
25HN,No,Yes
25HT,Yes,Yes
25TD,Abstain,Yes
264Y,No,No
26FQ,Yes,Yes
26HB,Yes,Yes
26YT,Yes,Yes
2748,Yes,Yes
27F3,Yes,Yes
27JR,Yes,Yes
282B,No,No
285M,Yes,Yes
288Z,No,Yes
28V3,Yes,No
2B7X,Yes,No
2BH8,No,Yes
2BY9,No,No
2BYF,No,No
2C9Y,Yes,Yes
2CSX,Yes,Yes
2CVF,Yes,Yes
2CW5,Yes,Yes
2D78,No,No
2D82,No,No
2DP7,No,Yes
2F43,Yes,Yes
2FF7,Yes,Yes
2FP7,No,Yes
2FVD,Abstain,Abstain
2FVN,Yes,Yes
2FXC,Yes,Yes
2G7N,Yes,Yes
2GKT,Yes,Yes
2GMJ,Yes,No
2GQ7,No,No
2HHK,Yes,Yes
2HSC,Yes,No
2HXQ,Abstain,Abstain
2HZM,Yes,Yes
2J62,Yes,Yes
2JHH,Yes,Yes
2JJQ,No,No
2JM6,No,Yes
2K2R,No,Yes
2K88,No,Yes
2MNF,No,Yes
2N42,Abstain,Abstain
2N4J,No,No
2N9W,Yes,Yes
2P6W,No,No
2P7H,No,Yes
2PCZ,No,Yes
2PDH,No,Yes
2PDR,No,No
2PXG,Yes,Yes
2PYH,Yes,Yes
2QMX,Yes,Yes
2QNK,Yes,Yes
2QNY,Abstain,No
2QQK,Yes,Yes
2QS2,No,No
2QTV,Yes,Yes
2R5X,Yes,Yes
2R7T,Abstain,Yes
2S84,Yes,Yes
2S9Z,No,No
2SCQ,Yes,Yes
2SQC,No,Yes
2SR4,Yes,Yes
2T7D,Yes,Yes
2T9S,No,Yes
2TF5,No,No
2TPC,No,No
2TPF,Yes,Yes
2TSQ,No,Yes
2TXK,Yes,Yes
2V65,Yes,Yes
2VK2,Yes,Yes
2W73,No,No
2WMH,No,Yes
2WNB,No,No
2WWD,Yes,Yes
2WXF,Yes,No
2WYJ,Yes,Yes
2XFS,Abstain,Abstain
2YNX,Yes,Yes
2YS4,Yes,Yes
2YYX,No,Yes
2ZBR,Yes,Yes
2ZHK,Yes,Yes
2ZKB,Yes,Yes
2ZQY,Yes,Yes
2ZRK,Yes,Yes
326W,Abstain,Yes
32BD,Yes,Yes
32QG,No,Yes
33D5,No,Abstain
346Y,Abstain,Abstain
349P,No,No
34J4,No,No
34RX,Yes,No
355G,Yes,Yes
36FD,Yes,Yes
36MZ,Yes,No
36QS,No,No
36W2,No,No
3739,Yes,Yes
37RG,Yes,Yes
38K2,No,No
38NC,Yes,Yes
39FK,Yes,Yes
39HP,Yes,Yes
39HY,No,No
39KF,Yes,Yes
39PY,Yes,Yes
39QR,Yes,Yes
39R5,Yes,Yes
3BB6,Yes,Yes
3C75,No,Yes
3CNM,No,No
3CQV,No,Yes
3CWG,Yes,No
3D7R,Yes,Yes
3D9G,Yes,Yes
3DQQ,Yes,Yes
3DQV,No,Yes
3F93,No,No
3FB2,Yes,Yes
3FP5,No,Yes
3FRQ,No,Yes
3FT8,No,No
3FWC,Yes,No
3G3J,No,No
3G5B,No,Yes
3GZQ,Yes,Yes
3H66,Abstain,Yes
3HDY,Yes,Yes
3HHG,Yes,Yes
3HJD,Yes,No
3J4Y,Yes,Yes
3J5J,Yes,Yes
3J9B,Yes,No
3JGD,Yes,Yes
3JHK,Yes,No
3K5M,Yes,Yes
3KCT,Yes,Yes
3KQX,No,No
3KT9,No,Yes
3KVF,No,Abstain
3M76,No,No
3M9Y,Abstain,Yes
3MF3,No,Yes
3MXP,Yes,Yes
3MZV,Yes,Yes
3N7R,Yes,No
3NBN,Yes,No
3NBT,No,No
3P76,No,No
3PCB,Yes,Yes
3PMW,Yes,Yes
3QGT,Yes,No
3QTT,Yes,Yes
3R2H,Yes,Yes
3R9S,No,Yes
3RM7,Yes,Yes
3S3B,Yes,Yes
3S6V,Yes,No
3SKT,Yes,Yes
3SM8,Yes,Yes
3SXJ,No,No
3T2M,No,No
3T9Y,Yes,Yes
3TFH,Yes,Yes
3VM7,Yes,Yes
3VMY,No,No
3VRZ,Yes,Yes
3WC3,No,No
3WJS,No,No
3X5K,No,No
3XQR,No,Yes
3XRH,No,No
3Y3D,Yes,Yes
3Y5D,No,Yes
3Y8R,Yes,Yes
3YBY,Yes,Yes
3YT7,No,Yes
3YZ2,No,No
3Z3T,No,Yes
3ZG2,No,Yes
3ZNJ,Yes,Yes
3ZTG,No,Yes
3ZWP,Yes,Yes
3ZZM,No,No
427M,No,No
429S,No,No
42K7,Yes,No
43JG,Abstain,Abstain
43WF,No,No
43Z4,Yes,Yes
44HB,No,No
44ZP,Abstain,Yes
4578,Yes,Yes
457D,Abstain,Yes
45DG,No,Yes
45FD,No,No
45HT,No,Yes
45JQ,Yes,Yes
45MC,Yes,Yes
46WC,No,Yes
4792,Yes,Yes
47V2,No,Yes
4886,No,No
48SZ,Yes,Yes
4998,Yes,Yes
49HX,No,No
4B2P,Yes,Yes
4B8P,Yes,Yes
4BVP,Yes,Yes
4CND,Yes,Yes
4D7W,Yes,Yes
4DTW,Yes,Yes
4DVZ,Yes,Yes
4F55,Yes,Yes
