Receipt,"Who would you like to vote for to fulfill the responsibilities of President for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Finance & Administration) for the 2024-2025 school year?","Do you have confidence in Lily Stock to fulfill the responsibilities of Vice President (Operations) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Student Affairs) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Junior Senator for the 2024-2025 school year?","Do you support the termination of the $60 optional Engineering Society fee to the Better Equipment Donation (BED) capital fund? The intent and operations of the fund will continue unchanged relying on interest generated by previously retained donations."
225Z,"Jack Walker","Sara Bacher",Abstain,"Barbara McLachlan",Abstain,Abstain
228G,"Jack Walker","Bruce Cao",Yes,Abstain,Abstain,No
22YW,"Taylor Hambleton","Bruce Cao",Abstain,Abstain,Abstain,No
27NX,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
2824,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
28CQ,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
28GH,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
29H2,"Taylor Hambleton",Abstain,Yes,"Monique Kelly","Jenny Breau",Abstain
2BPK,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
2CM8,"Jack Walker","Bruce Cao",No,Abstain,Abstain,No
2CZD,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
2DP5,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
2G2B,"Jack Walker","Bruce Cao",No,"Monique Kelly","David Parsons",Yes
2GTD,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
2H4Y,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
2HWQ,"Matthew Brown","Sara Bacher",Abstain,"Barbara McLachlan","Jenny Breau",Yes
2JR7,"Taylor Hambleton","Avery McFadden",No,"Barbara McLachlan","Jenny Breau",Yes
2JVX,"Jack Walker","Avery McFadden",Abstain,Abstain,"David Parsons",Yes
2K38,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
2K3S,"Jack Walker",Abstain,Yes,Abstain,"Jenny Breau",Abstain
2KW6,"Jack Walker","Sara Bacher",Yes,Abstain,Abstain,Yes
2M4C,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
2MCS,"Matthew Brown","Avery McFadden",Yes,Abstain,"David Parsons",Abstain
2MHV,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",No
2N94,"Matthew Brown",Abstain,Yes,"Monique Kelly",Abstain,Abstain
2PBM,"Taylor Hambleton","Avery McFadden",Yes,Abstain,"David Parsons",No
2RNH,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
2RR2,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Abstain
2S6H,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
2SGY,"Taylor Hambleton","Sara Bacher",Abstain,Abstain,Abstain,Abstain
2SQS,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
2TYW,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
2WMB,"Jack Walker","Sara Bacher",Abstain,"Monique Kelly",Abstain,Yes
2YVM,"Jack Walker","Sara Bacher",Abstain,"Barbara McLachlan",Abstain,Abstain
2Z87,"Jack Walker","Bruce Cao",No,"Monique Kelly","David Parsons",No
2ZBQ,"Jack Walker","Bruce Cao",No,"Monique Kelly","David Parsons",Abstain
2ZG8,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
2ZXT,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
32G7,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Yes
3323,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
36D8,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
36HC,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
38D5,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly",Abstain,Yes
3F2B,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
3F2Z,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",No
3F67,"Jack Walker",Abstain,Yes,"Barbara McLachlan","David Parsons",Abstain
3FR8,"Taylor Hambleton","Avery McFadden",Yes,Abstain,"Jenny Breau",Yes
3GD6,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Abstain
3HNN,"Jack Walker","Avery McFadden",Abstain,"Monique Kelly","David Parsons",Abstain
3HRZ,"Taylor Hambleton","Avery McFadden",Abstain,Abstain,Abstain,No
3HXH,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
3JBZ,"Jack Walker","Sara Bacher",Yes,Abstain,Abstain,Abstain
3K5M,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Yes
3KY7,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
3KZH,"Jack Walker",Abstain,Yes,"Monique Kelly","Jenny Breau",Yes
3MSD,Abstain,"Avery McFadden",Yes,Abstain,Abstain,Abstain
