Receipt,"Class of 2019 Year Society","At-Large ASUS Senator"
223Y,,"Timothy Phelan"
227P,,"Timothy Phelan"
22PQ,,"Carolyn Thompson"
22R6,,"Carolyn Thompson"
23F8,,"Carolyn Thompson"
23JY,,"Timothy Phelan"
24GS,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
24W3,,"Carolyn Thompson"
25X7,,"Timothy Phelan"
26H6,,"Timothy Phelan"
2754,,"Carolyn Thompson"
277Q,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
278V,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
27HP,,"Timothy Phelan"
27KQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
27T6,,"Carolyn Thompson"
27TB,,"Carolyn Thompson"
27Y4,,"Carolyn Thompson"
2857,,"Carolyn Thompson"
28HB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
293J,,"Timothy Phelan"
29J2,,"Timothy Phelan"
29SW,,"Carolyn Thompson"
29Y7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
29ZR,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
2B4Z,,"Carolyn Thompson"
2B9P,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
2BN4,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
2C36,,"Carolyn Thompson"
2C5D,,"Carolyn Thompson"
2C6G,,"Timothy Phelan"
2F6C,,"Timothy Phelan"
2FB7,,"Carolyn Thompson"
2G59,,"Carolyn Thompson"
2GDR,,"Carolyn Thompson"
2GKN,,"Carolyn Thompson"
2GRG,,"Timothy Phelan"
2GV2,,"Timothy Phelan"
2H4M,,"Timothy Phelan"
2HJ7,,"Timothy Phelan"
2HNR,,"Carolyn Thompson"
2JSC,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
2KCH,,"Timothy Phelan"
2M52,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
2MC3,,"Timothy Phelan"
2MCW,,"Carolyn Thompson"
2MG4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
2MJG,,"Carolyn Thompson"
2N26,,"Carolyn Thompson"
2NCP,,"Carolyn Thompson"
2NW5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
2PBJ,,"Carolyn Thompson"
2PVN,,"Carolyn Thompson"
2QKX,,"Timothy Phelan"
2QW4,,"Timothy Phelan"
2RJC,,"Carolyn Thompson"
2S8Q,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
2SCT,,"Timothy Phelan"
2SPJ,,"Carolyn Thompson"
2T6Q,,"Carolyn Thompson"
2T7K,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
2TP8,,"Carolyn Thompson"
2TYP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
2V98,,"Timothy Phelan"
2VBY,,"Carolyn Thompson"
2VH4,,"Carolyn Thompson"
2VT9,,"Carolyn Thompson"
2VWN,,"Carolyn Thompson"
2W48,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
2W9Z,,"Timothy Phelan"
2WWB,,"Carolyn Thompson"
2WWR,,"Carolyn Thompson"
2X38,,"Carolyn Thompson"
2X9T,,"Carolyn Thompson"
2XJ7,,"Carolyn Thompson"
2Y37,,"Carolyn Thompson"
2Y6H,,"Timothy Phelan"
2ZDC,,"Carolyn Thompson"
2ZP7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
3238,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
32DM,,"Carolyn Thompson"
32DR,,"Carolyn Thompson"
334Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
338H,,"Carolyn Thompson"
33HK,,"Carolyn Thompson"
33RQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
345P,,"Carolyn Thompson"
348V,,"Timothy Phelan"
3496,,"Timothy Phelan"
34YZ,,"Carolyn Thompson"
34ZW,,"Timothy Phelan"
357V,,"Timothy Phelan"
35J9,,"Carolyn Thompson"
35P7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
35XT,,"Carolyn Thompson"
36RV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
37DT,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
37Q4,,"Carolyn Thompson"
37X2,,"Carolyn Thompson"
387V,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
389Q,,"Carolyn Thompson"
3997,,"Timothy Phelan"
39G9,,"Carolyn Thompson"
39K5,,"Carolyn Thompson"
39X2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
39YN,,"Carolyn Thompson"
3B7Q,,"Carolyn Thompson"
3BH2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
3C9D,,"Carolyn Thompson"
3D6P,,"Carolyn Thompson"
3D9Z,,"Carolyn Thompson"
3DH3,,"Carolyn Thompson"
3DMX,,"Timothy Phelan"
3F2H,,"Timothy Phelan"
3F4K,,"Carolyn Thompson"
3F5D,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
3FTT,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
