Receipt,"Undergraduate Student Trustee","Engineers Without Borders","Queen's Diabetic Society","MUSE Magazine","Queen's Sustainability Conference","Talking About Mental Illness (TAMI)","HIV/AIDS Regional Services (HARS)",Divestment
222J,"Jenn Li",No,Yes,No,No,Yes,Yes,Yes
228M,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
22QK,"Jenn Li",No,No,No,No,No,No,No
22R7,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
22VJ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
22VV,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
22WQ,"Jenn Li",Yes,No,No,Yes,No,No,Yes
22XM,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2325,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
23FH,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
23GQ,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
23J4,"Mike Blair",No,No,No,Yes,No,Yes,No
23KS,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
23M6,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
23P7,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
23T8,"Mike Blair",No,No,No,No,No,No,No
23TG,"Mike Blair",No,Yes,No,No,No,Yes,Yes
243H,"Mike Blair",No,No,No,No,No,Yes,Yes
245D,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
248J,"Mike Blair",Yes,Yes,No,No,Yes,Yes,No
24DR,"Mike Blair",No,No,No,No,No,No,Yes
24H6,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
24TD,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,No
24VQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
24Z4,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
25H8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
25NK,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
25S8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
25TQ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
264R,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
264Y,"Jenn Li",Yes,No,No,No,Yes,No,No
265Q,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
265Z,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
268K,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
26FV,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
26G6,"Jenn Li",No,No,No,No,Yes,Yes,No
26GJ,"Jenn Li",No,Yes,Yes,No,No,Yes,Yes
26TC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
27CR,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
27HH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
27QK,"Jenn Li",No,Yes,No,Yes,Yes,Yes,No
27V4,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
27WR,"Mike Blair",Yes,No,No,Yes,Abstain,No,No
27XD,"Jenn Li",Yes,Yes,No,Yes,Yes,No,Yes
28DD,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
28GB,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
28GQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
28HP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
28MX,"Jenn Li",Abstain,Abstain,Yes,Abstain,Yes,Yes,No
28N8,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
28RD,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2935,"Jenn Li",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
294J,"Mike Blair",Yes,No,No,No,Yes,No,Yes
29BB,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
29RR,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
29T4,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
29V4,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
2B5C,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2B5J,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2B9C,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
2BDF,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2BKY,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2BMJ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
2BPH,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
2BQD,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2BQV,"Jenn Li",Yes,Yes,Yes,Yes,No,Yes,Yes
2BZG,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
2C7T,"Jenn Li",No,Yes,No,Yes,Yes,Abstain,Yes
2CC9,"Jenn Li",No,No,No,No,Yes,Yes,Yes
2CN5,"Jenn Li",No,Yes,No,No,Yes,Yes,No
2CNT,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
