Receipt,"Undergraduate Student Trustee","March Referendum"
22CR,Abstain,No
22JT,Abstain,No
22Y2,Abstain,No
245W,Abstain,Yes
24QN,Abstain,Abstain
24VS,Abstain,Yes
255C,Abstain,Yes
25Z7,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
266N,"Aidan Turnbull",Yes
2679,Abstain,Yes
26V4,Abstain,Abstain
26XT,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",No
2732,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
2762,Abstain,No
27G4,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
27G7,"Michael Fraser",Abstain
27R9,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
282M,Abstain,Yes
2842,Abstain,Abstain
286K,Abstain,Abstain
289W,"Shoshannah Bennett-Dwara",Yes
28QH,"Michael Fraser",Yes
28TN,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
293T,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
2BBG,"Aidan Turnbull",Yes
2BWK,Abstain,Abstain
2BXV,Abstain,Yes
2CD8,Abstain,No
2CWH,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
2D42,"Aidan Turnbull",Abstain
2D43,Abstain,Abstain
2D7H,Abstain,Yes
2DW8,"Aidan Turnbull",Yes
2DXD,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
2FQG,Abstain,No
2G9S,Abstain,No
2GMK,"Aidan Turnbull",No
2H24,Abstain,No
2H4Y,"Michael Fraser",No
2H84,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
2H9F,Abstain,Yes
2HBX,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Abstain
2HFQ,"Aidan Turnbull",Abstain
2J5J,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
2J82,Abstain,No
2JHX,Abstain,Yes
2MB7,Abstain,Yes
2NB3,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
2NGB,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
2NVM,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
2PC6,Abstain,Yes
2PHC,Abstain,Abstain
2PPG,Abstain,Abstain
2PTS,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
2PW7,Abstain,No
2Q6N,Abstain,Abstain
2QBS,Abstain,No
2R99,Abstain,Yes
2RCG,Abstain,Abstain
2RSR,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
2SNZ,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",No
2SPF,Abstain,Yes
2SVF,Abstain,Yes
2SX6,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
2T74,Abstain,Abstain
2TBS,Abstain,Abstain
2TP8,Abstain,Yes
2TVC,Abstain,Abstain
2V3S,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
2V6C,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
2VF2,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
2VMV,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
2VQC,Abstain,No
2W5B,Abstain,Yes
2WDT,Abstain,Abstain
2WNP,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
2WRX,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
2X96,Abstain,Abstain
2XMQ,Abstain,Yes
2XSC,"Aidan Turnbull, Michael Fraser, Michael Zhang",No
2XY2,Abstain,Abstain
2XZF,Abstain,No
2XZN,Abstain,Yes
2Y4Q,Abstain,Yes
2YRF,Abstain,Abstain
2YW9,"Shoshannah Bennett-Dwara",No
2YZ5,Abstain,Abstain
2Z29,"Aidan Turnbull",Yes
2Z8H,Abstain,No
2ZHZ,Abstain,No
2ZJ6,Abstain,Yes
325Z,Abstain,Yes
328D,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
32HB,Abstain,Yes
336K,"Shoshannah Bennett-Dwara",Yes
33SP,Abstain,No
3426,Abstain,Yes
3488,Abstain,No
34VR,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
35CX,Abstain,No
35FS,Abstain,No
35H6,Abstain,No
35KV,Abstain,Abstain
35MV,Abstain,No
35NP,Abstain,No
35RX,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
369Q,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
36G4,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
37T7,Abstain,Yes
37Z2,Abstain,No
39DF,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
