Receipt,"Do you believe that Ozge Avci can successfully fulfill the position of Lower AMS Representative for 2019-2020?"
268R,Yes
2833,Yes
29MH,Yes
2F7Y,Yes
2VYF,Yes
2YHX,No
33BF,Yes
3BYY,Abstain
3CYR,Yes
3JFG,Yes
3MZH,Yes
3QYM,Yes
45NF,Yes
49TJ,No
4DQ3,Abstain
4G4J,Abstain
4R95,Yes
4YGJ,Yes
536Y,No
5HB8,Yes
5J23,Abstain
5VM3,Yes
5VPS,Yes
69GR,No
6GCX,Yes
6GXM,Abstain
6NF2,Yes
6NGJ,Yes
6QPN,Yes
6T5H,Abstain
6V29,Yes
6ZRP,Yes
75YZ,No
79YH,Yes
7BG3,Yes
7F7Q,Yes
7MQQ,Yes
7NWG,Yes
7P64,Abstain
7PKZ,Yes
7VDB,Yes
7ZJV,Abstain
825K,Abstain
83G6,No
865R,Abstain
86BB,Yes
88XX,Yes
8FWQ,Abstain
8GYZ,Abstain
8R32,Yes
8WGQ,Yes
8WYX,Yes
8YCJ,Yes
8ZFP,Yes
93YN,Yes
96R9,Yes
9G93,Abstain
9K5B,Yes
9SCJ,Abstain
9TGD,Abstain
9VH8,Abstain
9YB3,Yes
B2ST,Yes
B4ZZ,Yes
B6J7,Abstain
B746,Yes
B8H5,Yes
BDS5,Yes
BK2V,Yes
BS33,No
BT2J,Yes
BW9D,Yes
BYWP,Abstain
C8QJ,Abstain
CB3G,Abstain
CW2B,Yes
CWWP,Yes
CZDV,Yes
D98S,Yes
D9MY,Yes
DJ4Z,Yes
DJ62,Yes
DMQB,Yes
DQ2P,Yes
DTPS,Abstain
F3WM,Yes
F5DX,Yes
F5PF,No
F85F,No
FB6H,No
FBQC,Yes
FBW7,Yes
FJ3J,No
FSF2,Yes
FW53,Yes
FXPD,No
GJSC,Yes
GKSF,Yes
GNR5,Abstain
GYHJ,Yes
HCWK,Yes
HJW2,Yes
HK5G,No
HR98,Yes
HS9P,Yes
HVFG,Yes
J7SJ,Yes
JG2Q,Abstain
JGRX,Yes
JHJK,Yes
K3C8,Abstain
KDHC,Yes
KDJD,No
KGDY,Yes
KJ6Z,Yes
KMQR,Yes
KR4C,Abstain
KRV6,Abstain
KVTK,No
M7GS,Yes
M9MZ,Yes
MH7X,Yes
MP77,Yes
MRK9,Abstain
MRVJ,Abstain
MWS7,Yes
MZ86,Yes
N3WR,Yes
NBRC,Abstain
NGQV,Yes
NGV7,Yes
NP8C,Yes
NQ45,Yes
P2M7,No
P5FV,Yes
P79F,Yes
PCPZ,Yes
PDFJ,Abstain
PFWK,Yes
PK67,Abstain
PW4J,Yes
Q3TT,Yes
QF7N,Abstain
QFHC,Yes
QHKG,Yes
QSMM,Yes
QTVN,Yes
QW4M,Yes
R2CW,Abstain
RNK8,Yes
RY69,Yes
S376,Yes
SCFD,Yes
SNKG,Abstain
SPJK,Abstain
SS4S,Yes
SSWX,Yes
SWB8,Yes
TKG8,Yes
V2K8,Abstain
V5Z7,Yes
V7WW,Yes
V9DM,Yes
V9VV,Yes
VGHB,Yes
VJ8P,Yes
VM5G,Yes
VMFT,Yes
VQ4Z,Yes
VVS4,Yes
VZCW,Yes
W3HP,Yes
W65Q,Yes
W8CW,Yes
WBYN,Yes
WDRK,No
WDWN,Yes
WF7K,Yes
WKRZ,No
WQ6K,Yes
WVGC,Yes
WW8P,Yes
X9TD,Yes
XBJJ,Abstain
XDZB,Yes
XG5J,Yes
XKTB,Yes
XMX2,Abstain
XN3V,Abstain
XN6B,Yes
XQ6S,Abstain
XT2H,Yes
XTR2,Yes
XVGQ,No
XW4X,Yes
YG4Z,Yes
YX4J,Yes
Z2D2,Yes
Z3YX,Abstain
Z4ZN,Yes
ZGTV,Abstain
ZH5K,Yes
ZPY9,Yes
ZR3K,Yes
ZRHN,Yes
ZVV5,Yes
