Receipt,"Do you support Liam Murdock for the position of Class President?","Do you support Trent Turnbull for the position of Vice President, Logistics?","Do you support Nicole Shipton for the position of Vice President, Events?","Do you support Julia Testani for the position of Class President?","Do you support Riley O’Farrell for the position of Vice President, Logistics?","Do you support Caitlin Ferrante for the position of Vice President, Fundraising?","Do you support Alma Ahmed for the position of Vice President, Events?","Do you support Nicole Gumapac for the position of Class President?","Do you support Kait Armstrong for the position of Vice President, Fundraising?"
3B57,,,,Yes,Yes,Yes,Yes,,
3BM9,,,,Yes,Yes,Yes,Yes,,
3S5P,,,,Yes,Yes,Yes,Yes,,
4ZDQ,Yes,Yes,Yes,,,,,,
5W2Z,,,,,,,,Yes,No
5XW4,Yes,No,Yes,,,,,,
6G3K,Yes,Yes,Yes,,,,,,
79RF,,,,,,,,Yes,Yes
7YTS,,,,Yes,Yes,Yes,Yes,,
87TR,,,,Yes,Yes,Yes,Yes,,
89J9,Yes,Yes,Yes,,,,,,
BFFC,Yes,Yes,Yes,,,,,,
BTHF,,,,Yes,Yes,Yes,Yes,,
C3W6,,,,Yes,Yes,Yes,Yes,,
C4ZM,Yes,Yes,Yes,,,,,,
DV29,Yes,Yes,Yes,,,,,,
DVXG,,,,,,,,Yes,Yes
FV4N,Yes,Abstain,Yes,,,,,,
G2CB,,,,Yes,Yes,Yes,Yes,,
G4RB,Yes,Yes,Yes,,,,,,
G66R,Yes,Yes,Yes,,,,,,
GMBW,Yes,Yes,Yes,,,,,,
GNM2,,,,Yes,Yes,Yes,Yes,,
GYRT,,,,Yes,Yes,Yes,Yes,,
HZXW,Yes,Yes,Yes,,,,,,
J33G,,,,Yes,Yes,Yes,Yes,,
J4KK,,,,Yes,Yes,Yes,Yes,,
JKCF,,,,Yes,Yes,Yes,Yes,,
JVTW,,,,,,,,Yes,Yes
K9ZG,Yes,Yes,Yes,,,,,,
KPS3,,,,Yes,Yes,Yes,Yes,,
KTRX,,,,Yes,Yes,Yes,Yes,,
M6FX,Yes,Yes,Yes,,,,,,
MGX8,,,,Yes,Yes,Yes,Yes,,
N26B,,,,Yes,Yes,Yes,Yes,,
NJR7,Yes,Yes,Yes,,,,,,
NT73,Yes,Yes,Yes,,,,,,
NYMX,,,,Yes,Yes,Yes,Yes,,
P8BR,,,,,,,,Yes,Yes
QM2F,Abstain,Yes,Yes,,,,,,
QRQS,Yes,Yes,Yes,,,,,,
R7Q8,Yes,Yes,Yes,,,,,,
SKTV,Yes,Yes,Yes,,,,,,
SS4C,,,,,,,,Yes,Yes
T5YR,Yes,Yes,Yes,,,,,,
TPFH,Yes,Yes,Yes,,,,,,
V2ZK,Yes,Yes,Yes,,,,,,
VN4D,Yes,Yes,Yes,,,,,,
VV2N,,,,,,,,Yes,Yes
W35W,,,,Yes,Yes,Yes,Yes,,
WPFB,,,,Yes,Yes,Yes,Yes,,
Y8TM,,,,Yes,Yes,Yes,Yes,,
Z9JB,,,,,,,,Yes,Abstain
ZGHG,,,,Yes,Yes,Yes,Yes,,
ZYZB,Yes,Yes,Yes,,,,,,
