Receipt,"Who do you vote for in the election of First Year Representatives?","Do you have confidence in Carla Namkung to serve as First Year Representative to the Alma Mater Society?"
26G5,Abstain,Yes
2JFS,"Joia D'Aurora & Marcha Koren",Yes
2JTX,,Yes
2K3K,"Jathornsan Lingarajan & Makenzi Mellon",Yes
2KJJ,"Jathornsan Lingarajan & Makenzi Mellon",Yes
2M8D,,Yes
2NCV,,Yes
2S4G,,Yes
2TP8,,Yes
33G7,"Jathornsan Lingarajan & Makenzi Mellon",Yes
3552,"Jathornsan Lingarajan & Makenzi Mellon",Yes
37Y4,,Yes
38XV,,Yes
39G9,,Yes
3BKZ,,Yes
3FPJ,,Yes
3FWV,,Yes
3GC8,,Yes
3H7N,,Yes
3P5P,,Yes
3QXH,"Joia D'Aurora & Marcha Koren",Yes
3W3Y,,Abstain
3XFK,,Yes
3Y7B,,Yes
43QB,"Joia D'Aurora & Marcha Koren",Abstain
4698,"Jathornsan Lingarajan & Makenzi Mellon",Yes
483X,,Yes
49DF,,Abstain
4M59,,Yes
4NDR,"Joia D'Aurora & Marcha Koren",Yes
53FC,"Joia D'Aurora & Marcha Koren",Yes
569H,,Yes
5B4K,"Jathornsan Lingarajan & Makenzi Mellon",Yes
5C59,"Joia D'Aurora & Marcha Koren",Yes
5SDC,"Joia D'Aurora & Marcha Koren",Abstain
5T7K,"Jathornsan Lingarajan & Makenzi Mellon",Yes
5V44,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
5YSZ,,Yes
5Z8H,,Abstain
5ZFB,"Jathornsan Lingarajan & Makenzi Mellon",Yes
643X,,Yes
66C4,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
6KVR,"Jathornsan Lingarajan & Makenzi Mellon",Yes
6MYB,,Yes
6N3K,,Abstain
6QK7,"Joia D'Aurora & Marcha Koren",Yes
6RWV,,Abstain
6WKH,"Joia D'Aurora & Marcha Koren",Yes
6Y4M,"Jathornsan Lingarajan & Makenzi Mellon",Yes
6ZRV,,Yes
769D,,Yes
79Q4,"Joia D'Aurora & Marcha Koren",Yes
7JJ9,,Abstain
7KXJ,,Yes
7V23,"Joia D'Aurora & Marcha Koren",Abstain
7ZGR,"Joia D'Aurora & Marcha Koren",Abstain
85VR,"Joia D'Aurora & Marcha Koren",Yes
8D2G,,Abstain
8FCZ,,Yes
8MN5,,Yes
8SBK,"Joia D'Aurora & Marcha Koren",Yes
8TG2,,Yes
98VQ,,Abstain
994V,"Jathornsan Lingarajan & Makenzi Mellon",Yes
9CQV,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
9DBC,,Abstain
9DD3,Abstain,Abstain
9H93,"Jathornsan Lingarajan & Makenzi Mellon",Yes
9N3X,"Jathornsan Lingarajan & Makenzi Mellon",Yes
BDQD,"Jathornsan Lingarajan & Makenzi Mellon",Yes
BFDK,,Yes
BR4F,,Yes
BWHC,,Yes
BX6D,"Jathornsan Lingarajan & Makenzi Mellon",Yes
BXRJ,,Yes
BZHB,,Yes
C5NB,"Jathornsan Lingarajan & Makenzi Mellon",Yes
C67C,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
C6QP,"Jathornsan Lingarajan & Makenzi Mellon",Yes
CJHJ,"Jathornsan Lingarajan & Makenzi Mellon",Yes
CMGH,,Yes
CPD4,"Joia D'Aurora & Marcha Koren",Yes
CTD4,,Yes
CWWN,"Joia D'Aurora & Marcha Koren",Yes
D3QS,"Jathornsan Lingarajan & Makenzi Mellon",Yes
DHXH,,Abstain
DMJ2,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
DQHF,,Yes
DRRN,"Joia D'Aurora & Marcha Koren",Yes
DWBT,"Jathornsan Lingarajan & Makenzi Mellon",Yes
DY72,,Yes
F7VM,,Abstain
F8HH,,Yes
FBRP,"Jathornsan Lingarajan & Makenzi Mellon",Yes
FG2F,,Yes
FHBB,"Joia D'Aurora & Marcha Koren",Abstain
FJ2S,,Yes
FQ7R,"Joia D'Aurora & Marcha Koren",Yes
FXQ9,,Yes
FYN3,,Abstain
G2BD,"Joia D'Aurora & Marcha Koren",Yes
G84C,,Abstain
G95W,,Abstain
GBZK,,Yes
GGT6,,Yes
GP2N,"Jathornsan Lingarajan & Makenzi Mellon",Yes
GPNB,"Jathornsan Lingarajan & Makenzi Mellon",Yes
GRYC,"Joia D'Aurora & Marcha Koren",Yes
GWJG,"Jathornsan Lingarajan & Makenzi Mellon",Yes
GZB8,"Joia D'Aurora & Marcha Koren",Yes
H2RV,,Yes
HC6T,,Yes
HDQB,,Yes
HH2C,,Abstain
HVJJ,"Joia D'Aurora & Marcha Koren",Yes
HWSZ,"Joia D'Aurora & Marcha Koren",No
J5HR,"Joia D'Aurora & Marcha Koren",Yes
J5YV,,Yes
JB39,"Jathornsan Lingarajan & Makenzi Mellon",Yes
