Receipt,"Who would you like to elect as Comm '27 Year President?","Who would you like to elect as Comm '26 Year President?","Do you have confidence in Tyler Tâm Trần to fulfill the role of Comm '25 Year President?","Do you have confidence in Sahana Thangathurai to fulfill the role of AMS Representative for the 2024-2025 Academic Year?","Do you have confidence in Amin Nazari to fulfill the role of Senator for the 2024-2025 Academic Year?","Do you have confidence in Adam Dhanji to fulfill the role of Senator for the 2024-2025 Academic Year?"
22TM,,"Gabriella Portillo, None of the Above, Tamara Mendes",,No,No,No
23ZT,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Yes,No
24PV,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Yes,Yes,Yes
2DKR,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
2FVC,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
2PPD,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
2RCG,,"None of the Above, Gabriella Portillo, Tamara Mendes",,No,No,No
2RWW,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
2WFK,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
2YPG,Abstain,,,Yes,Yes,Yes
34ZQ,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
35RN,,"Gabriella Portillo, None of the Above, Tamara Mendes",,No,No,No
36T4,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
3C5K,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
3GS7,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
3HKF,,,,No,No,No
3MG8,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Abstain,Abstain
3Q7F,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
3QMV,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
3SKV,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
3SSK,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
3W2C,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
3Y3V,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,No
3YWS,,,,Abstain,Abstain,Abstain
3ZCY,,,No,No,No,No
44DT,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
4528,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
46GK,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
46J3,"Spiro Saites, None of the Above, Raisa Islam",,,Yes,No,Yes
487W,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
4GTC,,"None of the Above, Tamara Mendes, Gabriella Portillo",,No,No,Yes
4HYN,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,No
4QB3,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
4QG6,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Abstain,No,No
4VF7,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
4YWD,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
4Z7V,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
52MG,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
55HS,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
5G48,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
5HJV,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
5JSX,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
5KCR,,,Yes,No,No,No
5N4S,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
5TGR,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
5TZ4,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
5V3X,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
5VSY,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
5WF9,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
5YNP,"Raisa Islam, None of the Above, Spiro Saites",,,No,No,No
5Z2G,"Raisa Islam, Spiro Saites, None of the Above",,,Abstain,Abstain,Yes
62KB,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
687G,"Spiro Saites, None of the Above, Raisa Islam",,,Yes,Yes,Yes
69VR,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
6DX4,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
6HXJ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
6MN2,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
6N98,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
6R3X,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
6RNV,"Spiro Saites, Raisa Islam, None of the Above",,,No,Yes,Yes
6SQX,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
