Receipt,"Do you believe that Alexander Fayad can successfully fulfill the position of Senator for the 2020 Winter term?"
23MJ,Yes
243P,Abstain
2DSJ,Yes
2G3P,Yes
2GFZ,Yes
2Y9J,Yes
33MP,Yes
3BMS,Yes
3JW6,Yes
3PS6,Yes
43TN,Yes
4B5C,Yes
4BHP,Yes
4PVK,Yes
4QM8,Yes
5KMV,Yes
5M85,Yes
5SSF,Yes
65Z3,Yes
6868,Abstain
6Q6Q,Yes
76QQ,Abstain
778J,Yes
7MCB,Yes
7S87,Yes
7SND,Yes
85ZD,Abstain
8RGK,No
8RJC,Abstain
8VQT,Yes
8XHQ,No
8YWW,No
996N,Yes
9JGD,Yes
9Q6G,Yes
9QDM,Yes
9YX3,Yes
B33V,Abstain
B6C7,No
BSNF,Yes
C2H2,Yes
C6BD,No
C6K3,No
CJ7D,Yes
CJKZ,Abstain
D2HF,Yes
D5GY,Yes
DT3Y,Abstain
DV4R,Yes
DY87,Yes
DY89,Yes
F73K,Yes
F834,Yes
FJ53,Yes
FQ6K,Yes
FQMJ,No
FS45,Yes
G7R4,Abstain
GCPX,Yes
GF5X,Yes
GGB3,Abstain
GSNH,No
GVQJ,Abstain
HCWV,Yes
HS7W,Abstain
HWK3,No
J6WP,Yes
JBT6,Abstain
JPDQ,Abstain
JRS3,Yes
JWFM,Abstain
KQNP,Yes
KQNZ,Yes
KR2K,Abstain
M4CX,No
M7RV,Yes
MC3N,Yes
MRQ3,Yes
MY3P,Yes
NKDP,Yes
NRX5,Abstain
NV2N,Yes
P3T3,Yes
P3Z9,No
P646,No
PDDB,Yes
PHW7,Yes
PKX2,Abstain
PWKZ,Yes
PXVN,Abstain
Q36K,Yes
Q5K2,Yes
Q98V,Yes
QGR7,Yes
QM22,Yes
QQFJ,Yes
QSVQ,Yes
RCRY,Yes
RK5R,Abstain
RWTM,Yes
S35Q,Yes
S94R,Yes
SJBK,Yes
SJRN,Yes
SY37,Abstain
T97G,Yes
TPC3,Abstain
TWSN,Abstain
V3QZ,No
V3WR,Abstain
VGBG,Yes
VJ9M,Abstain
VRNB,Abstain
VVS6,Yes
W6SG,Yes
W8NT,Abstain
W94Q,Abstain
WBYK,Abstain
WDTK,No
WGKM,Yes
WQBX,Yes
XX7H,Yes
XXB5,Yes
XYMY,Abstain
XYPZ,Abstain
YJK3,Yes
YYZN,No
ZC85,Yes
ZDTK,Yes
ZJ73,Yes
