Receipt,"University Rector","Do you agree to the establishment of a $0.15 fee (subject to individual opt out) to support the Queen’s Chapter of Global Brigades?","Do you agree to the establishment of a $0.75 fee (subject to individual opt-out) to support the ASUS Orientation Fundraising Fee?","Do you agree to the establishment of a $0.25 fee (subject to individual opt-out) to support Trips by Transit?","Do you agree to the establishment of a $8.00 fee (mandatory fee) to support the Peer Support Centre?","Do you agree to an increase in the DECA Queen’s fee (subject to individual opt-out) from $0.50 to $1.00, an increase of $0.50? This fee was established in 2010 and last went ot referendum in winter 2017","Do you agree to an increase in the Bus-It fee (mandatory fee) from $68.32 to $90.00, an increase of $23.68? This fee was established in 1973 and last went to referendum in Fall 2014.","Do you agree to the continuation of the Helen Tufts Child Outreach Project fee of $0.60 (subject to individual opt-out) for the next three years? The fee was originally established 2011 and last went to referendum in Fall 2014"
224F,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
228W,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,Yes,No
22BZ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,No,Abstain
22C4,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,Yes,No
22CW,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
22NP,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
22V9,Abstain,Yes,No,Yes,No,No,No,Yes
22X2,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,Yes,No,No,No
22ZV,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
233D,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",No,No,No,No,Yes,No,Yes
235V,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,Yes,No,No,No,Yes
23DJ,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
23FH,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,Yes,No,Yes,No,No,No
23GK,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,Yes,No,No,Yes
23QF,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,Yes,Yes,No,No,No,Yes
23RV,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Abstain,Yes,No,Abstain,No,Abstain
23W9,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,No,No,No,No,No,No
23WT,Abstain,No,No,No,No,No,No,No
24GJ,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,No,No,No,No,No
24J9,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Abstain,Yes,No,Yes,No,Yes
24JT,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Abstain,Yes,Yes,No,Abstain,No,Yes
24NJ,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Yes
24NP,"Afsheen Chowdhury, None, Jake Roseman, Alexandra da Silva",Yes,Yes,Yes,Yes,Yes,Yes,Yes
24Q7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
24TM,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,Yes,Yes,Yes,No,Yes,Yes
24W8,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,Yes,No,No,No,Yes
253C,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
2556,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2566,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,No,Yes,Yes,Yes,Yes
257B,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
25B9,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,No,Yes,Yes,Yes,No,Yes
25F4,Abstain,No,No,No,No,No,No,No
25QM,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Yes,No,No,Yes,No
25VZ,Abstain,Abstain,No,Yes,Yes,No,No,Yes
25XC,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,No,Yes
25Z6,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
266S,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
268X,Abstain,No,No,No,No,No,No,No
26CK,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
26CQ,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,No,No,No,No,No,No
26KM,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,No,No,Yes,Yes,Abstain,Abstain
26RR,Abstain,No,No,No,No,No,No,No
26T2,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
