Receipt,"Who would you like to vote for as your First Year Representative?","Who would you like to vote for as your Third Year Representative?"
2F4D,,"Quinn Horne"
2G2T,"Ryan Chen",
2PMM,"Ryan Chen",
2PPK,,"Zach Dera"
36XS,,"Zach Dera"
3MDY,"Ryan Chen",
3MT8,"Ryan Chen",
3R53,,"Zach Dera"
3XBC,"Ryan Chen",
3YZB,"Ryan Chen",
45XR,"Ryan Chen",
4P7V,"Ryan Chen",
4WZ8,"Ryan Chen",
4XB3,,"Zach Dera"
558Z,,"Zach Dera"
56SF,,"Quinn Horne"
5BJN,"Ryan Chen",
5C2Q,"Emma Zoldy",
5G2T,,"Zach Dera"
5N5Q,,"Zach Dera"
5W3M,,"Zach Dera"
5WY5,"Ryan Chen",
5YGJ,"Ryan Chen",
64YZ,"Ryan Chen",
68ZQ,"Ryan Chen",
6FV7,"Ryan Chen",
6TDY,"Ryan Chen",
72TP,"Ryan Chen",
7BX9,"Ryan Chen",
7DJ9,,"Zach Dera"
7JZJ,,"Zach Dera"
7KS6,"Ryan Chen",
7MZB,"Ryan Chen",
7PKK,"Ryan Chen",
7R4Y,"Ryan Chen",
7XCG,,"Zach Dera"
87PD,"Emma Zoldy",
8DTB,"Ryan Chen",
938T,"Ryan Chen",
98QF,"Emma Zoldy",
9B2C,,"Zach Dera"
9DFX,,"Quinn Horne"
9KY9,,"Zach Dera"
9R36,"Ryan Chen",
B6NP,,"Zach Dera"
B8J4,"Emma Zoldy",
BCGJ,,"Zach Dera"
BKRP,"Ryan Chen",
C382,,"Quinn Horne"
C4NR,,"Zach Dera"
C924,,"Quinn Horne"
C92M,"Ryan Chen",
CCSD,,"Quinn Horne"
CFR3,,"Zach Dera"
CJGT,"Ryan Chen",
CTCH,,"Quinn Horne"
CWKC,"Ryan Chen",
D3V3,"Ryan Chen",
D55N,"Ryan Chen",
D73Y,,"Quinn Horne"
DG4S,"Emma Zoldy",
DKHM,"Ryan Chen",
DM3H,"Emma Zoldy",
DMVM,"Ryan Chen",
DPB7,"Ryan Chen",
F4TC,,"Zach Dera"
FK8F,,"Quinn Horne"
FKPN,"Ryan Chen",
FXPT,"Emma Zoldy",
G7RT,"Victoria Frowen",
GD24,"Ryan Chen",
GHQM,"Ryan Chen",
GKFX,"Ryan Chen",
GQ9V,"Ryan Chen",
GZ6J,,"Quinn Horne"
H65Z,,"Zach Dera"
H682,,"Zach Dera"
H859,"Ryan Chen",
H8FX,"Ryan Chen",
HJJM,"Ryan Chen",
HK92,"Ryan Chen",
HQ4B,"Ryan Chen",
HT5Z,"Ryan Chen",
J9DH,,"Zach Dera"
JF3K,"Ryan Chen",
JSH4,,"Quinn Horne"
JZNJ,"Emma Zoldy",
K7HG,,"Zach Dera"
K82C,,"Zach Dera"
KBH5,,"Zach Dera"
KFWD,,"Zach Dera"
KN97,"Ryan Chen",
KPSK,,"Quinn Horne"
KS4J,,"Zach Dera"
KT5W,,"Zach Dera"
KX4X,,"Zach Dera"
KYKK,"Ryan Chen",
KYRD,"Emma Zoldy",
KYT8,,"Quinn Horne"
M345,,"Quinn Horne"
M53T,,"Quinn Horne"
M7FW,"Ryan Chen",
M972,,"Zach Dera"
MBMD,"Ryan Chen",
MG8S,"Ryan Chen",
MJBX,,"Zach Dera"
MKJV,"Emma Zoldy",
MYNB,"Emma Zoldy",
N34M,,Abstain
N57R,"Ryan Chen",
N6NC,,"Zach Dera"
N95P,"Ryan Chen",
NCCB,"Ryan Chen",
NDH8,,"Zach Dera"
NWZP,"Victoria Frowen",
NXB6,,"Zach Dera"
P66C,"Ryan Chen",
PCJC,"Ryan Chen",
PK39,"Ryan Chen",
PR6R,,"Zach Dera"
PZK3,"Emma Zoldy",
Q2WH,"Ryan Chen",
QBH7,,"Zach Dera"
QC6D,"Ryan Chen",
QHH2,,"Zach Dera"
QS34,"Ryan Chen",
QT4B,"Ryan Chen",
QZG4,"Ryan Chen",
R53K,"Ryan Chen",
R5Q9,"Emma Zoldy",
R733,"Ryan Chen",
R9QZ,,"Zach Dera"
RGR2,,"Zach Dera"
RNQC,"Ryan Chen",
RQ45,"Ryan Chen",
RSF3,"Ryan Chen",
RV5G,,"Zach Dera"
SK79,"Ryan Chen",
SMXX,"Ryan Chen",
SWBN,,"Quinn Horne"
T932,"Ryan Chen",
TDRH,"Ryan Chen",
TH8N,"Emma Zoldy",
TJNM,,"Zach Dera"
TY2S,"Ryan Chen",
V6XK,,"Zach Dera"
VH7K,,"Zach Dera"
VKXG,"Victoria Frowen",
VNZR,"Ryan Chen",
VP5Z,,"Zach Dera"
VSYD,,"Zach Dera"
VX55,"Ryan Chen",
VZWJ,,"Zach Dera"
WDGS,,"Zach Dera"
WMFH,,"Quinn Horne"
WNMW,"Ryan Chen",
WP5B,,"Zach Dera"
WPM5,"Ryan Chen",
WV38,"Ryan Chen",
X226,"Ryan Chen",
XC35,,"Zach Dera"
XCWD,"Ryan Chen",
XN2G,"Ryan Chen",
XPFX,"Ryan Chen",
Y795,"Ryan Chen",
YW9H,"Ryan Chen",
Z464,"Ryan Chen",
ZCGF,"Ryan Chen",
ZGSR,,"Quinn Horne"
ZMJK,,"Quinn Horne"
ZMTG,"Emma Zoldy",
ZMYD,,"Quinn Horne"
ZS54,"Ryan Chen",
ZYZ2,,"Zach Dera"
