Receipt,"Do you have confidence in Kay Hartwick to fulfill the role of Second Year Representative for the 2024-2025 academic year?","Do you have confidence in Ella Weir to fulfill the role of Third Year Representative for the 2024-2025 academic year?","Do you have confidence in Maeve Strickland to fulfill the role of Fourth Year Representative for the 2024-2025 academic year?","Do you have confidence in Kiersten Landreville to fulfill the role of Senior Academics Commissioner for the 2024-2025 academic year?"
2FNT,,Yes,,Yes
2QC5,,Yes,,Yes
33WF,,,Yes,Yes
3KK7,,Yes,,Yes
46VY,,Yes,,Yes
49BT,,,Yes,Yes
4Z88,,,Yes,Yes
63RB,,,Abstain,Abstain
6F3X,,,Yes,Yes
6MHN,,Yes,,Yes
6S5H,,Yes,,Yes
79DG,Yes,,,Yes
7VD6,,,Yes,Yes
83GY,,Yes,,Yes
8CVJ,,Yes,,Yes
8JV4,Yes,,,Yes
92TY,,,Yes,Yes
9VFK,,,Yes,Yes
C7X9,,,Yes,Yes
CY2V,Yes,,,Yes
FBSV,,,Yes,Yes
FJ79,,Yes,,Yes
G978,,Yes,,Yes
HXHT,,Yes,,Yes
JC2M,,,Yes,Yes
JPKK,Yes,,,Yes
JRTS,Yes,,,Yes
JXCX,,Yes,,Yes
KXG8,,Yes,,Yes
KXK2,,,Yes,Yes
M38R,,Yes,,Yes
MZ6N,,,Yes,Yes
N4C8,,,Yes,Yes
NQ8R,Yes,,,Yes
NQRD,Yes,,,Yes
NYMQ,,Yes,,Yes
QHTT,Yes,,,Yes
QKXY,,,Yes,Yes
RH7D,,Yes,,Yes
RJKC,,Yes,,Yes
RVG6,Yes,,,Yes
SN6M,Yes,,,Yes
V6S8,,Yes,,Yes
VH46,,,Yes,Yes
VQJN,,Yes,,Yes
XDDR,,,Yes,Yes
XXP3,,,Yes,Yes
Y9X9,Yes,,,Yes
Z3K9,,,Yes,Yes
ZQJ5,,Yes,,Yes
ZVQN,,Yes,,Yes
ZWNC,Yes,,,Yes
