Receipt,"Do you have confidence that the members of team SJA can successfully fulfill the Society Executive positions of President, Vice President of Operations and Vice President of Student Affairs?"
288H,Yes
2924,Yes
2QGD,Yes
2VG2,Yes
2WJ4,No
2X2Z,Yes
2XBH,Abstain
3GJD,Yes
3P6N,Yes
3QCR,Yes
3RQM,No
3YXH,Abstain
424M,Yes
42PH,Yes
43WP,Yes
46HS,Yes
46MJ,Yes
49FY,Yes
49MG,Yes
4GV6,Abstain
4R6R,Yes
553R,Yes
58GS,No
5KXP,No
6NR3,Yes
6S5K,No
6TS5,No
6VVQ,Yes
72D9,No
74KC,Abstain
78WY,Yes
7DX3,No
7GCP,Yes
7MD7,No
7P6C,Abstain
7WNT,Abstain
7Y74,Yes
83C4,Yes
87WW,No
88FQ,Yes
8KPD,Yes
8YHP,Yes
8YPT,Yes
93W6,Yes
9B29,No
9DZR,Yes
9V2K,Yes
9WWW,Yes
B9YN,Abstain
BBRD,No
BGY2,Yes
BHJC,Yes
BZZ5,Yes
C75S,Yes
CB25,Yes
CVXN,Yes
CY3K,Abstain
D94F,Yes
D9W5,Yes
DFX6,Abstain
DHBP,No
DJTR,Yes
DK8W,Abstain
DP4H,No
DXKW,Yes
DZRM,Yes
FCBC,Yes
FP2S,Yes
FZ4C,No
G7R3,Yes
GC2T,Yes
GD6N,Yes
GM6H,Yes
GS4C,Yes
GTCM,Yes
GWQF,No
GXSZ,Abstain
GYXK,No
H4F8,Yes
HDHV,Yes
HFCM,Yes
HGQZ,Abstain
J3N2,Yes
J4C3,Yes
J7TJ,Yes
J96Q,Yes
JG8D,Yes
JJQ7,Yes
K4DD,Yes
K4MM,Yes
K66H,Yes
KCVN,Yes
KD2F,Yes
KHP9,Yes
KJ9G,Yes
KRKW,Abstain
KTJM,Yes
KVQB,Yes
KW3F,No
KWDD,Yes
M5XR,Yes
M838,Yes
M9QF,Yes
MBZ4,Yes
MD9F,Abstain
MDJR,Yes
MSMQ,Yes
MWCF,Yes
MWG2,Yes
MYNG,Yes
N2N7,Abstain
NP7J,Yes
NSZS,Yes
PDQG,Yes
PK99,Yes
PT8W,Yes
Q273,Yes
Q2B9,Yes
Q53G,Abstain
Q555,Abstain
Q667,Yes
Q6BY,No
QCG5,Yes
QSJM,Yes
QV5S,Yes
QYPX,Yes
QZN7,Yes
RPGX,Abstain
S5NC,Yes
S69G,Yes
S786,Yes
S9PJ,Yes
SPH4,Yes
SW6T,No
T954,Yes
TN4T,Yes
TP9R,Yes
TQMC,Yes
V6CF,Yes
VB4P,Yes
VDCS,Yes
VMTZ,No
VN5G,Yes
VR4X,Abstain
VTCW,Yes
VTTY,Yes
VYJ8,Yes
WBGN,No
WDCB,Yes
WGBQ,Abstain
WHBZ,Yes
WP24,Abstain
WZPT,Yes
WZQZ,Yes
X4F4,No
X69M,Yes
X6WK,Yes
XQDV,Yes
XZJQ,Yes
Y4WM,Yes
YG4K,Yes
YMTG,Abstain
YV7D,Yes
YYBD,Yes
Z3WP,No
ZBXX,Yes
ZFG2,No
ZGTX,Yes
ZSVD,Yes
ZTPT,Yes
