Receipt,"Please select which faculty society you are a member of. The faculty society with the highest voter turnout will be given $500 to donate to their charity of choice.","Which team do you wish to be the next 2023-2024 AMS Executive?","Do you have confidence in Reem Al-Rawi to fulfill the duties of Undergraduate Trustee?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Exhibit Change?","Do you agree to an increase in the AMS Food Bank fee (mandatory fee) from $2.00 to $4.00, an increase of $2.00?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Qapsule?","Do you agree to an increase in the Queen's Correctional Service Volunteer fee (subject to individual opt-out) from $0.20 to $0.40, an increase of $0.20?","Do you agree to the establishment of a $0.05 fee (subject to individual opt out) to support the Queen’s Chess Club?","Do you agree to the establishment of a $ 0.15 fee (subject to individual opt-out) to support the Queen’s Hellenic Student Association?","Do you agree to the establishment of a fee of $0.15 (subject to individual opt out) to support Queen’s Project Sunshine?","Do you agree to the continuation of the Queen’s Musical Theatre fee of $0.50 (subject to individual opt-out) for the next three years. This fee was originally established in 2004 and last went to referendum in 2019?"
22CJ,ASUS,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
22CZ,ASUS,"None of the Above, Team TBD, Team KMV",No,No,Yes,No,No,No,No,No,No
22VQ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,No,No,Yes,Yes,Yes
2323,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,Yes,No
232V,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
232Y,ASUS,"None of the Above, Team TBD, Team KMV",Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23BB,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
23D5,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes
23WR,Abstain,"None of the Above, Team KMV, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23ZM,COMPSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
242P,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
245C,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2497,ASUS,Abstain,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
24PC,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
24S3,ASUS,"None of the Above, Team TBD, Team KMV",Yes,No,No,No,Yes,No,No,No,No
2543,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
25C6,CESA,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,No,Yes,Yes,Yes,Yes
25ZY,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2628,HSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
264Q,EngSoc,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
264Z,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
267M,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26J5,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,No
278S,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Yes,No
27CD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
27FJ,ASUS,"Team TBD, Team KMV, None of the Above",No,No,Yes,Yes,Yes,Yes,No,Yes,Yes
27GW,HSS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
27PW,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,No,Yes,Yes,No,Yes,No
288S,ASUS,"Team KMV, None of the Above, Team TBD",No,Yes,Yes,No,Yes,No,No,Yes,No
28GH,ASUS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28P5,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28RR,COMPSA,Abstain,Abstain,No,No,No,No,No,No,No,No
28SD,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28SZ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,No
296T,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Abstain,No,Yes,Abstain,Abstain,Yes,Abstain
299P,ComSoc,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29B7,PHEKSA,"Team KMV, Team TBD, None of the Above",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
