Receipt,"Do you have confidence Emma Willoughby to serve as the Executive Administrator for the CESA Council 2022-2023?","Do you have confidence Giselle Castillejos and Rachel Rusonik to serve as the Second Year Representatives for the CESA Council 2022-2023?","Do you have confidence in Massimo Recupero and Sam Barton to serve as the Third Year Representatives for the CESA Council 2022-2023?","Do you have confidence in Sarah Sheppard and Laura Smith to serve as the Fourth-Year Representatives for the CESA Council 2022-2023?"
26BR,Abstain,,,
3ZKF,Yes,,,Yes
5FHX,Abstain,,Abstain,
6MK8,Yes,,,Yes
6ZHW,Yes,,Yes,
86DN,Yes,,Yes,
9V2F,Abstain,,,
CHV7,Abstain,,,Abstain
F2N8,Yes,,Yes,
F6TM,Yes,,Yes,
FKZV,Abstain,Abstain,,
G79D,Yes,,,
RZSM,Yes,,,
TJHV,Abstain,,,Abstain
VZ5B,Yes,,,Yes
W8XS,No,,,
WJWV,Yes,,,
WVDQ,Yes,,,Yes
X42X,Yes,,,Yes
YDYY,Yes,,Yes,
Z6G8,Abstain,Yes,,
ZSGJ,Abstain,Abstain,,
