Receipt,"Do you agree to the continuation of the Queen’s Health Outreach fee of $3.75 (subject to individual opt out) for the next three years? This fee was originally established in 2006 and last went to referendum in 2015.","Do you agree to the continuation of the Queen’s Space Engineering Team fee of $0.69( subject to individual opt-out) for the next three years. This fee was originally established in 2009 and last went to referendum in 2015.","Do you agree to the continuation of the Camp Outlook fee of $1.00 (subject to individual opt-out) for the next three years? This fee was originally established in 2016 and last went to referendum in 2016.","Do you agree to the establishment of a $0.10 fee (subject to individual opt out) to support the Queen’s Institute for Healthcare Improvement?","Do you agree to the establishment of a $0.69 fee (subject to individual opt out) to support the Queen’s Genetically Engineered Machine (QGEM) Team?","Do you agree to an increase in the Friday Friends at Queen’s fee (subject to individual opt-out) from $0.20 to $0.40 an increase of $0.20?","Do you agree to an increase in the Queens’s Legal Aid Student fee (mandatory fee) from $5.00 to $5.50, an increase of $.50?","Do you agree to an increase in the Queen’s Project on International Development $2.00 fee (subject to individual opt-out) from $2.00 to $2.50, an increase of $0.50 ?","Do you agree to an increase in the Queen’s Backing Action on Climate Change fee (subject to individual opt-out) from $0.50 to $ 0.75, an increase of $0.25?"
22DT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
22PK,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
22TS,Yes,Yes,Abstain,Yes,No,Abstain,No,Yes,Abstain
247K,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes
24CN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25FD,Yes,Yes,No,Abstain,Yes,Abstain,No,No,Yes
25QD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
265C,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,No,No
266D,No,No,No,Yes,No,No,No,No,Yes
268Z,Yes,No,Yes,Yes,No,No,Yes,No,Yes
269Z,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
26GB,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
26P2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26T3,No,Yes,No,Abstain,Yes,No,No,No,No
26Y2,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
26YT,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No
2722,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
276X,Abstain,Abstain,No,Yes,Abstain,Abstain,Yes,Abstain,Yes
27CB,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
27RQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27TP,Yes,No,No,Yes,No,No,Yes,No,Yes
282M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2864,No,No,No,No,No,No,No,No,No
286W,No,No,Yes,No,Yes,No,Yes,No,Yes
293K,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
293W,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2955,Yes,Abstain,Yes,Yes,Abstain,No,No,Yes,Yes
298X,Yes,No,No,Yes,No,No,Yes,Yes,Yes
29HV,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
29KP,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes
29KV,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,Yes
29NZ,Yes,Yes,Abstain,Yes,Abstain,No,Abstain,Abstain,Yes
29T5,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
29Y8,No,No,No,No,No,No,No,No,No
2B4G,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,No,No
2BJH,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2BNF,Abstain,Yes,Abstain,Yes,Yes,No,Yes,No,Abstain
2BT7,No,No,No,No,No,No,No,No,Yes
2BZX,Yes,Yes,Yes,Abstain,No,No,No,No,Yes
2CPX,No,No,No,No,No,No,No,No,No
2CQW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CS5,Abstain,Abstain,Abstain,No,No,No,Yes,No,Yes
2CS6,No,Yes,No,Yes,No,Abstain,No,No,Yes
2CVQ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2CVR,Yes,No,No,Yes,No,No,Yes,No,Yes
2CWV,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain
2CZD,Yes,Abstain,Abstain,Yes,Abstain,No,No,Abstain,Yes
2D5J,Yes,Yes,Yes,Yes,No,No,No,No,Yes
2DT7,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
2DZB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FHV,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
2FMY,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2FN5,Abstain,No,No,No,No,No,Yes,No,No
2FP6,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
2FQN,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
2FTX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FY7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GCG,Abstain,Yes,Yes,Yes,No,No,Yes,No,Yes
2GK4,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No
