Receipt,"Who would you like to elect as the next Editor(s) in Chief of the Queen's Journal?"
2X4N,"Skylar Soroka and Allie Moustakis"
3BTH,"Skylar Soroka and Allie Moustakis"
3RKT,"Skylar Soroka and Allie Moustakis"
53X3,"Skylar Soroka and Allie Moustakis"
658B,"Skylar Soroka and Allie Moustakis"
6M8B,"Ali Al-Safadi"
8ZM9,"Skylar Soroka and Allie Moustakis"
B6P2,"Skylar Soroka and Allie Moustakis"
B6R7,"Ali Al-Safadi"
BHR5,"Skylar Soroka and Allie Moustakis"
BK6Y,"Skylar Soroka and Allie Moustakis"
CJ9H,"Skylar Soroka and Allie Moustakis"
DFMC,"Skylar Soroka and Allie Moustakis"
FCJY,"Skylar Soroka and Allie Moustakis"
FJW7,"Skylar Soroka and Allie Moustakis"
FNGY,"Skylar Soroka and Allie Moustakis"
G7QD,"Ali Al-Safadi"
GYF3,"Skylar Soroka and Allie Moustakis"
H6XC,"Skylar Soroka and Allie Moustakis"
J8NZ,"Rory Stinson"
JDKW,"Rory Stinson"
K4XB,"Skylar Soroka and Allie Moustakis"
KVSH,"Skylar Soroka and Allie Moustakis"
MYTT,"Skylar Soroka and Allie Moustakis"
N2ST,"Skylar Soroka and Allie Moustakis"
NVD7,"Skylar Soroka and Allie Moustakis"
PWJK,"Skylar Soroka and Allie Moustakis"
PWPJ,"Skylar Soroka and Allie Moustakis"
QH4C,"Skylar Soroka and Allie Moustakis"
S6XK,"Skylar Soroka and Allie Moustakis"
SDNZ,"Skylar Soroka and Allie Moustakis"
TD9S,"Skylar Soroka and Allie Moustakis"
TGDZ,"Skylar Soroka and Allie Moustakis"
VG98,"Skylar Soroka and Allie Moustakis"
VJSB,"Skylar Soroka and Allie Moustakis"
VYJ9,"Skylar Soroka and Allie Moustakis"
WH3R,"Skylar Soroka and Allie Moustakis"
YRMH,"Rory Stinson"
ZB97,"Ali Al-Safadi"
