Receipt,"Please indicate your choice for COMM '23 President for 2019-2020"
2938,"Meena Waseem"
2H28,"Mohammad-Ali Abidi"
2P65,"Meena Waseem"
2T8Y,"Meena Waseem"
3DYF,"Joel Fiset"
3FQS,"Meena Waseem"
3M5H,"Joel Fiset"
3RHB,"Meena Waseem"
42T6,"Joel Fiset"
44VR,"Meena Waseem"
473J,"Joel Fiset"
4FNS,"Meena Waseem"
4FYS,"Mohammad-Ali Abidi"
4PRN,"Joel Fiset"
4QWR,"Meena Waseem"
4W3J,"Meena Waseem"
4Z7B,"Meena Waseem"
53DB,"Joel Fiset"
58BF,"Meena Waseem"
5DWF,"Joel Fiset"
5J9T,Abstain
5M22,"Joel Fiset"
5NWP,"Joel Fiset"
5QD2,"Mohammad-Ali Abidi"
5TSB,"Meena Waseem"
5V86,"Joel Fiset"
5WTQ,"Joel Fiset"
5X4Z,"Joel Fiset"
638R,"Meena Waseem"
6BHY,"Meena Waseem"
6N2N,"Joel Fiset"
6NSB,"Mohammad-Ali Abidi"
6R55,"Mohammad-Ali Abidi"
6V2S,"Joel Fiset"
6WRY,"Meena Waseem"
6ZYS,"Meena Waseem"
7HVZ,"Mohammad-Ali Abidi"
7HX3,"Meena Waseem"
7KWB,"Joel Fiset"
7M2M,"Meena Waseem"
7S9P,"Meena Waseem"
7XH5,"Meena Waseem"
8674,"Meena Waseem"
88BJ,"Meena Waseem"
8C7G,"Meena Waseem"
8FQ5,"Meena Waseem"
8FVB,"Mohammad-Ali Abidi"
8KXZ,"Joel Fiset"
8RDR,"Meena Waseem"
8RW8,"Meena Waseem"
8V2R,"Meena Waseem"
8V7B,"Meena Waseem"
8XZ7,"Meena Waseem"
9BDS,"Meena Waseem"
9BG5,"Meena Waseem"
9DY4,"Meena Waseem"
9DYW,"Meena Waseem"
9T98,"Meena Waseem"
9YWB,"Joel Fiset"
B2PJ,"Meena Waseem"
B3DP,"Joel Fiset"
B4JR,"Meena Waseem"
BFTP,"Meena Waseem"
BNRY,"Mohammad-Ali Abidi"
BR28,"Mohammad-Ali Abidi"
BR2T,"Mohammad-Ali Abidi"
BRKH,"Meena Waseem"
BX74,"Meena Waseem"
BZNT,"Meena Waseem"
C4RJ,"Joel Fiset"
C4YR,"Meena Waseem"
C64W,"Meena Waseem"
C6TS,"Meena Waseem"
C994,"Meena Waseem"
CBWM,"Mohammad-Ali Abidi"
CC7X,"Joel Fiset"
CGZ4,"Meena Waseem"
CPQX,"Meena Waseem"
D38P,"Joel Fiset"
D3F3,"Meena Waseem"
D3VC,"Joel Fiset"
D473,"Joel Fiset"
D9D2,"Meena Waseem"
DDBZ,"Mohammad-Ali Abidi"
DJTH,"Meena Waseem"
DKRB,"Joel Fiset"
F3S3,"Joel Fiset"
F9W6,"Mohammad-Ali Abidi"
FCKZ,"Joel Fiset"
FD4K,"Meena Waseem"
FHH2,"Meena Waseem"
FMQ5,"Meena Waseem"
FVFF,"Meena Waseem"
FXQ5,"Meena Waseem"
G48M,"Meena Waseem"
G5PZ,"Meena Waseem"
GC23,"Mohammad-Ali Abidi"
GGYW,"Mohammad-Ali Abidi"
GJ4C,"Meena Waseem"
GJJT,"Joel Fiset"
GK93,"Mohammad-Ali Abidi"
GQ84,"Meena Waseem"
GQSS,"Meena Waseem"
GR4R,"Meena Waseem"
GVNS,"Mohammad-Ali Abidi"
GXC8,"Meena Waseem"
GZWZ,"Joel Fiset"
H232,"Joel Fiset"
H59F,"Meena Waseem"
H6C6,"Meena Waseem"
HF3Z,"Joel Fiset"
HF8R,"Mohammad-Ali Abidi"
HKT6,"Joel Fiset"
HS8J,"Meena Waseem"
HS8P,"Mohammad-Ali Abidi"
HWVW,"Joel Fiset"
HX2H,"Meena Waseem"
HX88,"Mohammad-Ali Abidi"
HXBS,"Meena Waseem"
