Receipt,"Do you have confidence in Phoebe Rushton, Maddyx Lindsay, and Sean Lee to serve as the Executive Team for the CESA Council 2024-2025?","Who would you like to vote as Executive Administrator for CESA Council 2024-2025?","Who would you like to vote as Second Year Representatives for CESA Council 2024/2025?","Do you have confidence in Chloe Clair and Alisha Byrne to serve as Third Year Representatives for CESA Council 2024/2025","Do you have confidence in Sydney Mak and Tridib Datta to serve as Fourth Year Representatives for CESA Council 2024/2025?","Do you have confidence in Grace Baillargeon to serve as Representative to the AMS for the CESA Council 2024/25?"
294W,Yes,"Anahita Behpour",,,,Yes
2DM4,Yes,"Anahita Behpour",,,Yes,Yes
2DW2,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,No
2HX8,Yes,"Julia Egas",,Yes,,No
2KCT,Yes,"Julia Egas",,,Yes,Yes
2KDM,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
2MCB,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
2NTP,Yes,"Anahita Behpour",,,,Yes
2PB3,Yes,"Julia Egas",,Yes,,Yes
2Q35,Yes,"Julia Egas",,,,Yes
2R5G,Abstain,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Abstain
2TKY,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Abstain
2X6K,Yes,"Anahita Behpour",,,,Yes
33VM,Yes,"Anahita Behpour",,,Yes,Yes
34Q4,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
34TS,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
36HC,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
39XJ,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
3BRK,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Yes
3DVR,Yes,"Julia Egas",,Yes,,Yes
3MB3,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
3PCR,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
3PFP,Yes,"Anahita Behpour",,,,Yes
3PRY,Yes,"Julia Egas",,,Yes,Yes
3WS9,Yes,"Julia Egas",,,Yes,Yes
45TC,No,"Anahita Behpour",,,,No
47GC,No,"Anahita Behpour",,,,Yes
47MT,Yes,"Julia Egas",,,Yes,Yes
49RN,Yes,"Julia Egas",,,Yes,Yes
4BR7,Yes,"Anahita Behpour",,,,Yes
4D45,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
4HSF,Abstain,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Abstain
4KGG,Yes,"Anahita Behpour",,,,Yes
4QB5,Abstain,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Abstain
4VKG,Abstain,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
52HD,No,"Anahita Behpour",,,Yes,Yes
59M8,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
5CNB,Yes,"Anahita Behpour",,Yes,,Yes
5DRJ,Abstain,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Abstain
5KNX,Yes,"Anahita Behpour",,,,Yes
5R9T,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
5RCK,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
5WFX,Yes,Abstain,,,,Yes
5Y27,Yes,"Julia Egas",,,Yes,Yes
64S6,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
657N,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
6CW9,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Abstain
6Z8D,Yes,"Julia Egas",,,,Yes
73M9,Yes,"Julia Egas",,,Yes,Yes
76BG,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
772D,Yes,"Anahita Behpour",,,,Yes
7B7Z,Yes,"Anahita Behpour",,,,Yes
7BNP,Yes,"Julia Egas",,,,Yes
7F77,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
7FW2,Yes,"Julia Egas",,,Yes,Yes
7PQS,Yes,"Anahita Behpour",,,,Yes
7Q7B,Abstain,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
7TRJ,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
82JV,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
84TP,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
8BKG,Yes,"Anahita Behpour",,Yes,,Yes
8GQP,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
8JF6,Yes,"Julia Egas",,,Yes,Yes
8Q8P,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
8VBW,Yes,"Julia Egas",,,,Yes
968N,Yes,"Julia Egas",,,,Yes
9699,Yes,Abstain,,Yes,,Yes
98T4,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
