Receipt,"Do you have confidence in Sara Pollanen to fulfill the role of President?","Who would you like to be your 2023-2024 Vice President University Affairs?","Do you have confidence in Roan Haggerty-Goede to fulfill the role of Vice President Operations?","Do you have confidence in Jazlyn McGuinty to fulfill the role of Fourth Year Representative?","Do you have confidence in Vipushan Raveenthiranathan and Luca Manconi to fulfill the role of Third Year Representative?","Do you have confidence in Eileen Danaee to fulfill the role of Second Year Representative?"
26Y2,No,"Claire Lipton",Yes,,Yes,
2795,Yes,"David Walji",Yes,,Yes,
27DN,No,"Claire Lipton",Abstain,Yes,,
29WN,Yes,"David Walji",Yes,,,No
2CCZ,Abstain,"Claire Lipton",Abstain,,Abstain,
2FJN,Yes,"David Walji",Yes,,Yes,
2GKF,Yes,"David Walji",Yes,,Yes,
2HR2,Yes,"Claire Lipton",Yes,,Yes,
2KQD,Yes,"David Walji",Yes,,Yes,
2T6V,No,"David Walji",Yes,,Yes,
2XF6,Abstain,Abstain,Abstain,,,No
2XTM,Yes,"Claire Lipton",Abstain,Yes,,
2XVH,Yes,"Claire Lipton",Yes,,Yes,
33G7,Yes,"David Walji",Yes,Yes,,
35MZ,Abstain,"David Walji",Yes,,Yes,
366P,Yes,"David Walji",Abstain,,Yes,
3D3M,Yes,"Claire Lipton",Yes,,,
3HKS,Yes,"Claire Lipton",Yes,Yes,,
3MR7,No,"David Walji",Abstain,,Yes,
3S5R,Yes,Abstain,Yes,,,
3T4T,Yes,"Claire Lipton",No,,Yes,
3X3D,Yes,"Claire Lipton",Yes,,Yes,
3XTY,Yes,"Claire Lipton",Yes,,,Yes
3ZDS,No,Abstain,No,,No,
44QW,Yes,"Claire Lipton",Yes,,,Yes
45K4,Yes,"David Walji",Yes,,Yes,
465K,Yes,"David Walji",Yes,,Yes,
47KY,Yes,"David Walji",Yes,,,Yes
49Q7,Abstain,"Claire Lipton",Abstain,,Abstain,
4HZC,Yes,"David Walji",Yes,,Yes,
4JR3,Yes,"David Walji",Yes,,,
4MYK,Yes,"David Walji",Yes,,Yes,
4N78,Yes,"Claire Lipton",Yes,Yes,,
4SWX,No,"Claire Lipton",Abstain,,Yes,
4W4X,Yes,"David Walji",Yes,,Yes,
55RX,No,Abstain,Yes,Yes,,
56Q3,Yes,"David Walji",Yes,Yes,,
5D8Q,Yes,"David Walji",Yes,,Yes,
5GC6,Yes,"Claire Lipton",Yes,Yes,,
5KPJ,Yes,"Claire Lipton",Yes,,Yes,
5RG8,Yes,"David Walji",Yes,,Yes,
5SBD,Yes,"Claire Lipton",Abstain,,,Yes
5WFN,No,Abstain,Abstain,Abstain,,
66K5,Yes,"Claire Lipton",Yes,,,Yes
6BB3,Yes,"Claire Lipton",Yes,No,,
6MY5,Yes,"Claire Lipton",Yes,,Yes,
6R2Y,Yes,"Claire Lipton",Abstain,,,Yes
6RGQ,Yes,"David Walji",Yes,,Yes,
6XKN,Yes,"Claire Lipton",Abstain,,Yes,
6YYJ,Yes,"Claire Lipton",Abstain,,Abstain,
6ZPS,Yes,"David Walji",Yes,Yes,,
74V2,Yes,"Claire Lipton",Yes,,Yes,
7SJJ,Yes,"Claire Lipton",Yes,,,No
824Z,Yes,"David Walji",Yes,,,
854Z,No,"David Walji",Yes,,Yes,
86VY,No,"David Walji",Yes,,Yes,
88MC,Abstain,"David Walji",Abstain,,Abstain,
88NZ,Yes,"Claire Lipton",Yes,,Yes,
8BWG,Yes,"Claire Lipton",Yes,,Yes,
8D2X,Yes,"David Walji",Yes,,Yes,
8JVN,Yes,"Claire Lipton",Yes,,,
8M4W,Yes,"Claire Lipton",No,,Yes,
8NDP,Yes,"Claire Lipton",Yes,,,Yes
8QFR,Yes,"Claire Lipton",Yes,,Yes,
8VYN,No,"Claire Lipton",Yes,,Yes,
8WXV,Yes,"David Walji",Yes,,,
94QH,Yes,"Claire Lipton",Yes,Yes,,
95FR,Yes,"Claire Lipton",Yes,,Yes,
96TQ,Yes,"Claire Lipton",Yes,,,Yes
97FP,Yes,"Claire Lipton",Yes,,Yes,
9943,Yes,"Claire Lipton",Yes,,,
9JQH,Yes,"David Walji",Yes,,No,
9KP5,Yes,"David Walji",Yes,,Yes,
9P3T,Abstain,Abstain,Abstain,,,Yes
9PT3,Yes,"Claire Lipton",Yes,,,Yes
9QVG,Yes,"David Walji",Yes,,Yes,
9T2V,Yes,"Claire Lipton",Yes,,Yes,
BBYJ,No,"David Walji",Yes,,Yes,
BC5X,Yes,"Claire Lipton",Yes,,,Yes
BP63,No,"Claire Lipton",No,,No,
BPZ8,Yes,"David Walji",Yes,,Yes,
BWMP,Yes,"David Walji",Yes,,Yes,
C9BN,Yes,"David Walji",Yes,,Yes,
CC8J,Yes,"Claire Lipton",Yes,,Yes,
