Receipt,"Do you have confidence in Sunaina Vallamkonda to fulfill the role of President for the 2024-2025 term?","Do you have confidence in Stella Murphy to fulfill the role of Vice President, Operations (VPOPS) for the 2024-2025 term?","Who would you like to elect to the role of Vice President, University Affairs (VPUA) for the 2024-2025 term?","Do you have confidence in Arani Hiritharan to fulfill the role of Second Year Representative for the 2024-2025 term?","Who would you like to elect to the role of Third Year Representative for the 2024-2025 term?","Do you have confidence in Rohaan Syan and Luca Manconi to fulfill the role of Fourth Year Representatives for the 2024-2025 term?"
24B2,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
2D3F,Yes,Yes,"Maddy Farquhar",Yes,,
2FG2,Abstain,Yes,"Eileen Danaee",,,Yes
2H29,No,Yes,Abstain,,,Yes
2HVY,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
2KC8,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
2KDS,No,Yes,"Maddy Farquhar",,"Andy Ganea",
2R38,No,Abstain,"Maddy Farquhar",,"Andy Ganea",
2RGN,Yes,Yes,Abstain,,,No
2VZB,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
328N,Yes,Abstain,"Eileen Danaee",,"Andy Ganea",
35KJ,No,No,"Eileen Danaee",,,No
36JX,No,Yes,"Eileen Danaee",Yes,,
36KP,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
38S2,Yes,No,"Maddy Farquhar",,,Yes
3JFK,Yes,Yes,Abstain,,,
3MDJ,Yes,Yes,"Maddy Farquhar",,,Yes
3N8D,Abstain,Abstain,Abstain,,,Yes
3QZ2,Yes,Yes,"Maddy Farquhar",,,
3XJD,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
3YJ4,Abstain,Abstain,Abstain,,Abstain,
3Z84,Yes,No,"Eileen Danaee",,,
3ZXZ,No,Yes,"Maddy Farquhar",,,Yes
42D7,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
46SF,Yes,Yes,"Eileen Danaee",Yes,,
48WJ,Yes,Yes,"Eileen Danaee",Yes,,
4DRX,No,No,"Maddy Farquhar",,,Yes
4Q8K,Abstain,Abstain,"Eileen Danaee",,,Yes
4RBT,Abstain,Abstain,Abstain,,,Abstain
4WYF,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
4X3H,Yes,Yes,"Eileen Danaee",,,
4YZD,Abstain,Yes,"Eileen Danaee",,"Andy Ganea",
58CH,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
59TG,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
5GZ8,Yes,Yes,Abstain,Yes,,
5KM7,Yes,Yes,"Eileen Danaee",,,Yes
5WRJ,Yes,Yes,Abstain,,,Yes
693G,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
69XX,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
6CY3,No,Yes,"Eileen Danaee",Yes,,
6DG7,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
6KBP,No,No,"Maddy Farquhar",,,Yes
6KTV,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
6KZQ,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
6QSZ,Yes,Abstain,"Maddy Farquhar",,,Yes
6QYV,Abstain,Abstain,"Eileen Danaee",,,No
6WCX,Abstain,Abstain,Abstain,,,Abstain
72T6,Yes,Yes,"Eileen Danaee",Yes,,
7B67,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
7BDG,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
7J2K,Abstain,Abstain,Abstain,,"Andy Ganea",
7J64,Yes,Yes,"Maddy Farquhar",,,No
7NT9,Abstain,Abstain,"Eileen Danaee",,Abstain,
7XD8,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
7XV2,Yes,Yes,"Maddy Farquhar",Yes,,
7Z63,Yes,No,"Maddy Farquhar",Yes,,
84VG,Abstain,Yes,"Eileen Danaee",,"Jessica Lee",
87QD,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
87SF,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
8BGW,Yes,Yes,"Eileen Danaee",,,Yes
8CPF,Yes,Yes,Abstain,,,Yes
8D5W,Yes,Yes,"Maddy Farquhar",,,Yes
8GD9,Yes,Yes,"Maddy Farquhar",Yes,,
8H98,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
8JZ2,Abstain,Abstain,"Eileen Danaee",,"Andy Ganea",
8TGH,Yes,Yes,"Maddy Farquhar",Yes,,
93MD,No,Yes,"Maddy Farquhar",,"Jessica Lee",
93W3,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
