Receipt,"Do you have confidence in Cole Olidis to serve as a 2024-2025 President for the Arts and Science Undergraduate Society?","Do you have confidence in Silas Tamlyn to serve as a 2024-2025 Vice President of Operations for the Arts and Science Undergraduate Society?","Do you have confidence in Helena Shimwell to serve as a 2024-2025 Vice President of Society Affairs for the Arts and Science Undergraduate Society?","Do you have confidence in Niki Ehsan to serve as a 2024-2025 ASUS One-Year Senator?"
227W,Yes,Yes,Yes,Yes
23TM,Abstain,Yes,No,No
23V8,Yes,Yes,Yes,Yes
24HF,Yes,Yes,Yes,Abstain
24W3,Abstain,Abstain,Abstain,Yes
25S9,Yes,Yes,Yes,Yes
2DPD,Abstain,Abstain,Abstain,Abstain
2DXM,No,No,Yes,Yes
2HG2,Abstain,Yes,Abstain,Abstain
2JY7,Yes,Yes,Yes,Yes
2MZC,Yes,Yes,Yes,Yes
2NQB,Yes,Yes,Yes,Yes
2R38,Yes,Yes,Yes,Yes
2RNM,Yes,Yes,Yes,Yes
2T75,Yes,Yes,Yes,Yes
2TFZ,Abstain,Abstain,Abstain,Abstain
2TGP,Yes,Yes,Yes,Yes
2VTR,Abstain,Abstain,Abstain,Abstain
2VXP,Yes,Yes,Yes,Yes
2X7X,Yes,No,No,No
32HY,Abstain,Abstain,Abstain,Abstain
34KV,Yes,Yes,Yes,Yes
35G3,Yes,No,Yes,Yes
35GX,Yes,Yes,Yes,Yes
36DW,Yes,Yes,Yes,Yes
36J7,Yes,Yes,Yes,Yes
36Y5,Yes,Abstain,Abstain,Abstain
39GV,No,No,No,No
39WZ,Abstain,Abstain,Abstain,Yes
3G23,Yes,Yes,Yes,Yes
3GN3,Yes,Yes,Yes,Yes
3H2M,Yes,Abstain,Abstain,Abstain
3N7C,Yes,Yes,Yes,Yes
3NZK,Yes,Abstain,Yes,Abstain
3P54,Yes,Yes,Yes,Yes
3PX9,Abstain,No,No,Abstain
3QW9,Yes,Yes,Yes,Yes
3TFX,No,Yes,No,Yes
3TRY,Yes,Yes,Yes,Abstain
3VNR,Yes,Yes,Yes,Yes
3VZ6,Abstain,Abstain,Abstain,Abstain
3W7P,Yes,Yes,Yes,Yes
3XFD,Yes,Yes,Yes,Yes
3XXT,Yes,Yes,Yes,Yes
3YN2,Abstain,Abstain,Abstain,Abstain
3Z4S,No,No,No,No
3ZQP,Yes,Yes,Yes,Yes
43DM,Yes,Yes,Yes,Yes
44XW,Yes,Yes,Yes,Yes
452G,Yes,No,No,No
45RN,Yes,Yes,Yes,Yes
46GP,Yes,Yes,Yes,Yes
4DM8,Yes,Yes,Yes,Yes
4FJT,Abstain,Abstain,Abstain,Abstain
4GTD,Abstain,Abstain,Yes,Abstain
4MDD,Yes,Yes,Yes,Yes
4N4Q,Yes,Yes,Yes,Yes
4NYN,Yes,Yes,Yes,Yes
4PGX,Abstain,Abstain,Abstain,Abstain
4PXR,Abstain,Abstain,Yes,Abstain
4QF9,Yes,Yes,Yes,Yes
4QT7,Yes,Yes,Yes,Yes
4QTY,Yes,Yes,Yes,Yes
4RM6,Yes,Yes,Yes,Yes
4SCT,Yes,Yes,Yes,Yes
4TGG,No,No,No,No
4WJ8,Yes,Yes,Yes,Yes
4WPG,Yes,Yes,Yes,Yes
4WW7,Abstain,Abstain,Abstain,Abstain
4WZV,Yes,Yes,Yes,Yes
4YHX,Yes,Yes,Yes,Yes
4YN8,Abstain,Abstain,Abstain,Abstain
52PJ,Abstain,Abstain,Abstain,Yes
54GR,Yes,Yes,Yes,Yes
559Y,Yes,No,Yes,Yes
5D96,Yes,Yes,Yes,Yes
5GTT,Yes,Yes,Yes,Yes
5HBM,Yes,Abstain,Abstain,Abstain
5HFM,Yes,No,Abstain,Yes
5HY9,Yes,Abstain,Abstain,Abstain
5K8Q,Abstain,Abstain,Yes,Abstain
5KFJ,Yes,Yes,Yes,Yes
5KGS,No,No,Yes,Yes
5MC7,Yes,Yes,Yes,Yes
5PKK,Yes,Yes,Yes,Yes
5RMQ,Yes,Yes,Yes,Yes
5S9K,Yes,Yes,Yes,Yes
5XXB,Yes,Yes,Yes,Yes
5Y8V,Yes,Yes,Yes,Yes
5ZG4,Yes,Yes,Yes,Yes
5ZQZ,No,No,No,No
64NV,Yes,Yes,Yes,Yes
64VH,Yes,Yes,Yes,Yes
65BG,Yes,Yes,Yes,Yes
673T,No,No,No,No
67XM,Yes,Yes,Yes,Yes
6CSM,Yes,Yes,Yes,Yes
6FXJ,Yes,Yes,Yes,Yes
6KBC,Abstain,Abstain,Abstain,Abstain
6M6M,Yes,Yes,Yes,Yes
6MH2,Abstain,Abstain,Abstain,Abstain
6NDR,Abstain,Yes,Abstain,Abstain
6NMP,Yes,Abstain,Abstain,Abstain
6PRV,Yes,Yes,Yes,Yes
6PWZ,Yes,No,No,No
6PXN,Yes,Yes,Yes,Yes
6QT4,Abstain,Abstain,Abstain,Abstain
6RGW,Yes,Yes,Yes,Yes
6S7Z,Yes,Yes,Yes,Yes
6V7P,Yes,No,Yes,Yes
6VRJ,No,No,Yes,No
6XSN,Abstain,Abstain,Abstain,Abstain
6ZP4,Yes,Abstain,Yes,Abstain
6ZZ9,Abstain,Yes,No,Abstain
726V,Yes,No,No,No
74HQ,Yes,Yes,Yes,Yes
74MZ,Abstain,Abstain,Abstain,Abstain
75TT,Yes,Yes,Yes,Yes
76CK,Yes,Yes,Yes,Yes
76RZ,Yes,Yes,Yes,Yes
77CN,Abstain,Abstain,Abstain,Abstain
