Receipt,"Who would you like to be the Residence Society President for the 2024-2025 term?","Who would you like to be the Residence Society Vice President (Resident Operations), VPRO, for the 2024-2025 term?","Do you have confidence in Grace Cao to fill the role of Residence Society Vice President (Society Operations), VPSO, for the 2024-2025 term?"
28TP,"Allen Wu","Haarini Suntharalingam",Yes
2922,"Allen Wu","Jana Amer",Yes
29PM,"Katarina Krivokapic","Jana Amer",Yes
2B7R,Abstain,"Haarini Suntharalingam",Yes
2BC7,"Allen Wu","Jana Amer",Yes
2GMG,"Katarina Krivokapic","Haarini Suntharalingam",Yes
2GRG,"Allen Wu","Jana Amer",Yes
2H5J,"Katarina Krivokapic","Jana Amer",Yes
2H9Q,"Allen Wu","Jana Amer",Yes
2HF4,"Allen Wu","Jana Amer",Yes
2HVY,"Katarina Krivokapic","Haarini Suntharalingam",Yes
2JHJ,"Allen Wu","Jana Amer",Yes
2M99,"Allen Wu","Haarini Suntharalingam",Yes
2MFQ,Abstain,Abstain,Yes
2NFK,"Katarina Krivokapic","Haarini Suntharalingam",Yes
2NRW,"Allen Wu",Abstain,No
2PKT,"Katarina Krivokapic","Jana Amer",Yes
2QB8,"Katarina Krivokapic",Abstain,Yes
2RJC,"Allen Wu","Haarini Suntharalingam",Yes
2TMD,"Allen Wu","Jana Amer",Yes
2V3V,"Katarina Krivokapic","Haarini Suntharalingam",Yes
2W8F,"Allen Wu","Jana Amer",Yes
2WRD,"Allen Wu",Abstain,Abstain
2XB5,"Katarina Krivokapic","Jana Amer",Yes
33T9,"Allen Wu","Jana Amer",No
3479,Abstain,Abstain,Yes
35S4,"Allen Wu","Haarini Suntharalingam",Yes
37V6,"Allen Wu","Jana Amer",Yes
38TB,"Allen Wu","Jana Amer",Yes
39Y3,"Katarina Krivokapic","Jana Amer",Yes
3D89,Abstain,Abstain,No
3FBW,"Allen Wu","Jana Amer",Yes
3FPV,"Allen Wu","Jana Amer",Yes
3GQF,"Katarina Krivokapic","Jana Amer",Yes
3HVX,"Allen Wu","Haarini Suntharalingam",Yes
3P6K,"Katarina Krivokapic","Haarini Suntharalingam",Yes
3PVS,"Allen Wu","Jana Amer",Yes
3Y42,"Allen Wu","Jana Amer",Yes
3ZT7,"Katarina Krivokapic","Haarini Suntharalingam",Yes
3ZW6,"Allen Wu",Abstain,No
43NM,"Allen Wu","Haarini Suntharalingam",Yes
43XT,"Allen Wu","Haarini Suntharalingam",Yes
44BV,"Katarina Krivokapic","Haarini Suntharalingam",No
4593,"Allen Wu","Jana Amer",Yes
4649,"Allen Wu",Abstain,Yes
49TR,"Allen Wu","Jana Amer",Yes
4BC7,"Katarina Krivokapic",Abstain,Yes
4BWS,"Allen Wu","Jana Amer",Yes
4CY7,"Allen Wu","Haarini Suntharalingam",Yes
4GSZ,"Katarina Krivokapic","Jana Amer",Yes
4MCT,"Allen Wu","Haarini Suntharalingam",No
4P5K,"Allen Wu",Abstain,Yes
4PMH,"Katarina Krivokapic","Haarini Suntharalingam",Yes
4RYK,"Allen Wu","Haarini Suntharalingam",Yes
4TC3,"Allen Wu",Abstain,No
4V8T,"Allen Wu","Jana Amer",Yes
4VC6,"Katarina Krivokapic","Jana Amer",Yes
4WK8,"Katarina Krivokapic","Jana Amer",No
52V6,"Katarina Krivokapic","Haarini Suntharalingam",Yes
56HT,"Allen Wu","Jana Amer",Yes
5B2Q,"Katarina Krivokapic","Jana Amer",Yes
5B3X,Abstain,Abstain,No
5DMJ,"Allen Wu","Jana Amer",Yes
5G9K,"Katarina Krivokapic","Haarini Suntharalingam",No
5GGK,"Allen Wu","Jana Amer",Yes
5HVT,"Allen Wu",Abstain,Yes
5J4Z,"Allen Wu","Jana Amer",Yes
5K22,"Allen Wu","Jana Amer",Yes
5K3D,"Allen Wu","Haarini Suntharalingam",Yes
5KJF,Abstain,Abstain,Yes
5MD3,"Allen Wu","Jana Amer",Yes
5RDB,"Katarina Krivokapic","Jana Amer",Yes
5TWN,"Allen Wu","Jana Amer",Yes
5VX9,"Allen Wu","Jana Amer",Yes
5WGD,"Allen Wu",Abstain,No
5XHV,"Katarina Krivokapic","Haarini Suntharalingam",Yes
652K,"Allen Wu","Haarini Suntharalingam",Yes
6686,"Katarina Krivokapic","Haarini Suntharalingam",Yes
66S3,"Allen Wu","Jana Amer",Yes
67DW,"Allen Wu","Haarini Suntharalingam",Yes
686G,"Katarina Krivokapic","Jana Amer",Yes
69JX,"Katarina Krivokapic","Haarini Suntharalingam",Yes
69KD,"Katarina Krivokapic","Haarini Suntharalingam",Yes
6C6J,"Katarina Krivokapic",Abstain,Yes
6DC8,"Allen Wu","Jana Amer",Yes
6F7S,"Allen Wu","Haarini Suntharalingam",Yes
6HKB,"Allen Wu","Jana Amer",Yes
6HYT,"Katarina Krivokapic","Haarini Suntharalingam",Yes
6JFK,"Katarina Krivokapic","Jana Amer",Yes
6K2W,"Katarina Krivokapic","Haarini Suntharalingam",Yes
6K43,"Allen Wu","Jana Amer",Yes
6NWR,"Katarina Krivokapic","Jana Amer",Yes
6PC2,"Katarina Krivokapic",Abstain,Abstain
6QNB,"Katarina Krivokapic","Jana Amer",Yes
6WRQ,"Katarina Krivokapic","Jana Amer",Yes
72JH,"Katarina Krivokapic","Haarini Suntharalingam",Yes
73YX,"Katarina Krivokapic","Haarini Suntharalingam",Yes
74QZ,"Katarina Krivokapic","Haarini Suntharalingam",Yes
76JN,"Katarina Krivokapic",Abstain,Yes
77PD,"Katarina Krivokapic","Haarini Suntharalingam",No
